﻿Data;PKO Obligacji Skarbowych Plus - fio;PKO Rynku Pieniężnego;PKO Obligacji Skarbowych Krótkoterminowy;PKO Obligacji Samorządowych;PKO Obligacji Samorządowych II;PKO Obligacji Uniwersalny;PKO Skarbowy Plus;PKO Obligacji;PKO Obligacji Skarbowych Długoterminowy;PKO Obligacji Rynku Polskiego;PKO Obligacji Globalny;PKO Papierów Dłużnych USD;PKO Dynamicznej Alokacji;PKO Stabilnego Wzrostu Plus;PKO Strategicznej Alokacji;PKO Zrównoważony;PKO Zrównoważony Plus;PKO Akcji;PKO Akcji Polskich Plus;PKO Akcji Nowa Europa;PKO Akcji Małych i Średnich Spółek;PKO Akcji Małych i Średnich Spółek Plus;PKO Dóbr Luksusowych Globalny;PKO Surowców Globalny;PKO Infrastruktury i Budownictwa Globalny;PKO Technologii i Innowacji Globalny;PKO Akcji Dywidendowych Globalny;PKO Medycyny i Demografii Globalny;PKO Ekologii i Odpowiedzialności Społecznej Globalny;PKO Akcji Strefy Euro;PKO Akcji Rynku Amerykańskiego;PKO Akcji Rynku Japońskiego;PKO Akcji Rynku Złota;PKO Akcji Rynku Polskiego;PKO Akcji Rynków Wschodzących;PKO Zabezpieczenia Emerytalnego 2020;PKO Zabezpieczenia Emerytalnego 2030;PKO Zabezpieczenia Emerytalnego 2040;PKO Zabezpieczenia Emerytalnego 2050;PKO Zabezpieczenia Emerytalnego 2060;PKO Zabezpieczenia Emerytalnego 2070;PKO Bursztynowy;PKO Szafirowy;PKO Rubinowy;PKO Szmaragdowy;PKO Diamentowy;PKO Akcji Rynku Azji i Pacyfiku;PKO Emerytura 2025;PKO Emerytura 2030;PKO Emerytura 2035;PKO Emerytura 2040;PKO Emerytura 2045;PKO Emerytura 2050;PKO Emerytura 2055;PKO Emerytura 2060;PKO Emerytura 2065;Fundusz Własności Pracowniczej PKP SFIO;Alfa SFIO;GAMMA;mFundusz Konserwatywny;PKO Stabilnego Wzrostu
2020-10-13;11,81;;2195,53;100,12;;99,94;;;225,60;101,51;;113,14;;;88,04;124,45;;;71,61;86,75;225,09;;214,27;152,30;92,33;333,56;115,85;125,52;97,74;101,40;137,63;94,77;219,08;76,77;96,03;;;;;;;;;;;;;;;;;;;;;;;;;;153,46
2020-10-12;11,81;;2194,67;100,09;;99,95;;;225,50;101,42;;113,11;;;88,44;124,98;;;72,15;87,23;226,80;;215,43;153,84;93,28;333,40;116,19;125,78;97,95;102,06;138,31;94,64;220,36;77,46;96,12;;;;;;;;;;;;;;;;;;;;;;;;;;153,86
2020-10-09;11,81;;2195,46;100,08;;99,95;;;225,38;101,36;;113,03;;;88,53;124,79;;;71,80;87,19;226,32;;214,34;154,10;92,82;328,10;115,16;125,38;96,95;101,23;135,98;94,84;220,75;78,00;95,40;;;;;;;;;;;;;;;;;;;;;;;;;;153,67
2020-10-08;11,81;;2195,70;100,09;;99,95;;;225,30;101,31;;113,82;;;88,84;125,64;;;72,68;86,91;228,58;;213,81;149,86;93,26;325,43;114,61;124,48;96,70;100,75;135,00;95,33;209,23;78,82;94,77;;;;;;;;;;;;;;;;;;;;;;;;;;154,27
2020-10-07;11,81;;2196,18;100,09;;99,96;;;225,21;101,22;;113,66;;;89,13;126,17;;;73,18;87,08;230,17;;213,74;148,35;92,77;324,12;113,84;123,88;95,99;99,98;133,58;94,82;205,34;79,65;94,04;;;;;;;;;;;;;;;;;;;;;;;;;;154,65
2020-10-06;11,81;;2196,54;100,09;;99,96;;;225,12;101,17;;113,82;;;88,82;126,16;;;73,13;87,91;230,01;;210,84;147,16;92,24;318,52;113,85;121,91;95,80;100,07;132,51;94,50;204,83;79,46;93,24;;;;;;;;;;;;;;;;;;;;;;;;;;154,61
2020-10-05;11,81;;2196,35;100,09;;99,96;;;225,13;101,16;;114,03;;;89,14;126,04;;;73,00;87,54;230,22;;212,38;150,38;91,71;322,73;113,50;123,52;95,46;99,66;133,31;94,25;213,05;79,30;92,79;;;;;;;;;;;;;;;;;;;;;;;;;;154,52
2020-10-02;11,81;;2195,89;100,09;;99,97;;;225,21;101,26;;114,33;;;88,28;125,12;;;72,06;86,71;228,33;;209,49;148,86;90,61;316,72;112,39;121,55;94,65;98,72;131,28;92,91;210,36;77,73;92,09;;;;;;;;;;;;;;;;;;;;;;;;;;153,85
2020-10-01;11,81;;2195,47;100,08;;99,97;;;225,17;101,23;;114,80;;;88,38;124,98;;;72,01;87,34;228,70;;211,10;149,95;90,00;322,69;112,39;122,77;94,65;98,80;132,31;94,01;213,23;77,53;92,68;;;;;;;;;;;;;;;;;;;;;;;;;;153,77
2020-09-30;11,80;;2194,21;100,08;;99,97;;;225,10;101,24;;115,22;;;88,66;125,45;;;72,45;87,75;228,99;;208,04;149,92;90,18;318,81;112,34;122,26;94,33;98,98;131,96;93,97;210,59;78,29;91,88;;;;;;;;;;;;;;;;;;;;;;;;;;154,09
2020-09-29;11,80;;2193,21;100,09;;99,97;;;225,03;101,24;;116,94;;;88,68;125,59;;;72,59;86,69;228,37;;207,69;150,68;90,32;316,70;112,24;121,32;94,13;99,48;130,94;95,05;213,96;78,45;90,87;;;;;;;;;;;;;;;;;;;;;;;;;;154,20
2020-09-28;11,80;;2192,95;100,09;;99,97;;;224,98;101,21;;116,51;;;89,06;126,07;;;73,03;87,45;227,68;;208,97;149,78;90,26;316,65;112,28;121,49;93,75;99,80;131,41;94,35;209,09;79,14;90,63;;;;;;;;;;;;;;;;;;;;;;;;;;154,57
2020-09-25;11,79;;2192,48;100,02;;99,98;;;224,89;101,20;;116,45;;;87,36;123,92;;;70,97;87,64;224,49;;204,95;148,71;87,85;311,54;110,11;120,22;91,84;97,01;128,84;93,01;208,16;76,54;89,75;;;;;;;;;;;;;;;;;;;;;;;;;;153,02
2020-09-24;11,80;;2193,33;100,03;;99,98;;;224,81;101,10;;115,91;;;86,66;123,47;;;70,49;87,52;223,36;;204,02;149,43;87,99;306,96;110,36;119,09;92,24;97,77;127,35;92,98;209,56;76,06;90,12;;;;;;;;;;;;;;;;;;;;;;;;;;152,68
2020-09-23;11,80;;2193,38;100,01;;99,98;;;224,76;101,03;;114,65;;;86,85;123,97;;;71,05;87,28;225,10;;204,48;149,01;88,67;306,25;110,65;119,42;92,85;98,42;127,99;93,69;204,32;76,79;90,70;;;;;;;;;;;;;;;;;;;;;;;;;;153,08
2020-09-22;11,80;;2193,27;100,03;;99,99;;;224,89;101,11;;114,52;;;87,67;124,26;;;71,45;87,61;227,44;;205,09;154,73;88,33;313,71;110,85;121,26;92,46;97,92;129,54;92,92;218,88;77,09;91,78;;;;;;;;;;;;;;;;;;;;;;;;;;153,32
2020-09-21;11,79;;2192,40;100,04;;99,99;;;224,95;101,23;;113,34;;;87,09;123,79;;;70,97;86,79;226,94;;205,18;154,24;87,97;310,17;111,38;120,93;92,65;97,71;128,47;92,98;218,94;76,73;92,84;;;;;;;;;;;;;;;;;;;;;;;;;;152,99
2020-09-18;11,80;;2194,17;100,03;;99,99;;;224,91;101,12;;112,21;;;88,14;125,34;;;72,42;89,53;231,22;;210,73;160,54;91,27;311,60;114,20;122,94;95,13;101,83;131,05;93,69;229,15;78,90;93,60;;;;;;;;;;;;;;;;;;;;;;;;;;154,14
2020-09-17;11,80;;2194,39;100,03;;100,00;;;224,82;101,06;;112,54;;;88,49;125,79;;;72,99;90,49;230,95;;213,18;162,26;91,95;313,97;115,12;122,90;95,49;102,67;132,21;93,36;232,56;79,34;94,28;;;;;;;;;;;;;;;;;;;;;;;;;;154,44
2020-09-16;11,80;;2194,78;100,04;;100,00;;;224,85;101,05;;112,03;;;88,42;125,63;;;72,88;90,68;230,84;;215,66;164,02;92,05;317,41;115,65;123,66;95,84;103,27;133,62;93,97;237,01;79,11;94,48;;;;;;;;;;;;;;;;;;;;;;;;;;154,37
2020-09-15;11,80;;2194,81;100,04;;100,00;;;224,79;101,01;;111,79;;;88,61;125,83;;;73,08;90,88;231,25;;214,50;163,60;91,53;319,44;115,50;123,73;95,37;103,20;133,68;93,94;237,59;79,44;94,47;;;;;;;;;;;;;;;;;;;;;;;;;;154,50
2020-09-14;11,80;;2194,45;100,05;;;;;224,79;101,06;;112,00;;;88,81;126,34;;;73,60;90,35;231,88;;212,51;163,34;91,23;315,47;114,98;122,64;94,99;102,71;132,91;94,22;237,25;80,08;93,55;;;;;;;;;;;;;;;;;;;;;;;;;;154,87
2020-09-11;11,80;;2194,20;100,05;;;;;224,74;101,03;;112,01;;;88,78;126,89;;;74,15;89,98;232,55;;208,53;160,48;91,04;313,03;114,64;121,80;94,84;102,67;131,14;93,49;227,20;80,56;92,24;;;;;;;;;;;;;;;;;;;;;;;;;;155,29
2020-09-10;11,80;;2193,82;100,05;;;;;224,62;100,94;;112,25;;;88,63;126,63;;;73,86;89,52;230,85;;207,19;160,19;91,06;315,06;114,71;121,81;94,91;102,55;131,79;92,84;229,64;80,22;91,65;;;;;;;;;;;;;;;;;;;;;;;;;;155,10
2020-09-09;11,79;;2193,58;100,06;;;;;224,66;100,94;;113,00;;;88,93;126,91;;;74,10;89,39;230,93;;206,34;160,79;91,51;319,05;115,15;123,10;94,88;103,03;133,24;91,87;231,66;80,70;92,67;;;;;;;;;;;;;;;;;;;;;;;;;;155,36
2020-09-08;11,79;;2193,60;100,05;;;;;224,63;100,91;;112,38;;;87,83;125,50;;;72,69;88,50;226,46;;205,61;156,64;90,10;313,10;113,70;121,38;93,67;101,09;131,02;92,26;223,92;78,79;91,78;;;;;;;;;;;;;;;;;;;;;;;;;;154,23
2020-09-07;11,79;;2193,20;100,05;;;;;224,56;100,84;;112,42;;;88,94;126,82;;;74,12;89,91;232,34;;209,23;159,10;91,19;322,17;114,68;123,41;94,70;102,60;134,26;92,18;224,51;80,75;93,01;;;;;;;;;;;;;;;;;;;;;;;;;;155,20
2020-09-04;11,79;;2193,23;100,05;;;;;224,57;100,90;;112,01;;;88,89;126,52;;;73,90;89,73;232,68;;207,72;158,60;90,13;322,25;113,82;123,14;93,78;100,86;133,47;92,22;224,59;80,10;93,06;;;;;;;;;;;;;;;;;;;;;;;;;;154,88
2020-09-03;11,79;;2193,33;100,05;;;;;224,67;100,97;;111,49;;;88,77;127,12;;;74,51;89,11;234,86;;207,87;159,19;90,36;326,67;115,42;124,14;94,75;102,23;135,67;93,02;227,83;80,72;93,16;;;;;;;;;;;;;;;;;;;;;;;;;;155,37
2020-09-02;11,80;;2194,10;100,05;;;;;224,66;100,99;;111,06;;;88,59;127,64;;;75,11;89,93;237,10;;209,92;161,39;91,30;342,07;116,46;129,27;95,72;103,31;139,47;93,22;228,72;81,43;94,68;;;;;;;;;;;;;;;;;;;;;;;;;;155,85
2020-09-01;11,80;;2194,65;100,06;;;;;224,61;100,95;;109,65;;;88,41;127,12;;;74,67;91,04;235,87;;206,67;161,89;90,17;337,94;115,09;127,34;94,49;101,47;137,68;92,49;229,99;80,87;94,56;;;;;;;;;;;;;;;;;;;;;;;;;;155,41
2020-08-31;11,80;;2193,54;100,04;;;;;224,46;100,93;;110,16;;;88,94;127,91;;;75,56;90,97;237,99;;206,55;161,72;90,14;334,05;115,05;127,28;94,48;101,38;136,96;92,32;231,10;81,90;93,68;;;;;;;;;;;;;;;;;;;;;;;;;;155,91
2020-08-28;11,79;;2193,25;100,04;;;;;224,25;100,70;;110,45;;;89,54;128,88;;;76,47;91,78;237,97;;206,55;162,08;91,18;334,07;116,04;127,55;95,10;102,70;137,17;91,68;230,72;82,98;95,29;;;;;;;;;;;;;;;;;;;;;;;;;;156,57
2020-08-27;11,80;;2193,62;100,03;;;;;224,51;100,93;;111,31;;;89,94;129,23;;;76,78;92,25;237,82;;205,52;159,09;91,34;333,06;116,37;127,40;95,32;103,11;136,61;92,63;223,55;83,36;94,32;;;;;;;;;;;;;;;;;;;;;;;;;;156,87
2020-08-26;11,79;;2193,05;100,02;;;;;224,42;100,93;;111,26;;;89,92;129,23;;;76,78;92,60;237,71;;204,13;160,75;91,78;333,61;116,61;127,30;95,73;103,95;136,06;92,83;227,88;83,44;94,96;;;;;;;;;;;;;;;;;;;;;;;;;;156,88
2020-08-25;11,79;;2193,13;100,02;;;;;224,47;100,94;;110,91;;;89,51;128,51;;;75,98;91,84;237,17;;202,53;157,34;91,15;328,36;115,84;126,44;95,15;103,10;134,83;93,11;221,27;82,45;94,71;;;;;;;;;;;;;;;;;;;;;;;;;;156,24
2020-08-24;11,79;;2192,90;99,99;;;;;224,65;101,09;;111,27;;;90,00;129,19;;;76,65;92,99;239,21;;202,94;158,67;91,54;327,81;115,51;126,34;95,08;103,18;134,24;92,24;222,40;83,25;93,64;;;;;;;;;;;;;;;;;;;;;;;;;;156,78
2020-08-21;11,79;;2192,05;99,99;;;;;224,70;101,18;;110,94;;;89,75;128,55;;;76,02;92,61;238,39;;199,37;157,40;89,91;324,95;113,91;125,49;93,87;100,87;132,99;91,65;223,62;82,39;92,67;;;;;;;;;;;;;;;;;;;;;;;;;;156,21
2020-08-20;11,79;;2191,78;99,99;;;;;224,64;101,12;;110,88;;;89,65;128,31;;;75,90;93,11;237,98;;198,15;160,89;89,81;325,13;114,36;126,14;94,19;101,53;132,73;91,75;228,88;82,26;92,28;;;;;;;;;;;;;;;;;;;;;;;;;;156,07
2020-08-19;11,79;;2191,43;99,99;;;;;224,42;100,99;;109,63;;;90,02;128,88;;;76,43;94,52;238,48;;199,05;161,44;90,75;323,57;114,97;126,31;95,07;102,82;132,91;92,49;226,17;82,97;93,00;;;;;;;;;;;;;;;;;;;;;;;;;;156,50
2020-08-18;11,78;;2190,70;99,99;;;;;224,21;100,99;;110,11;;;90,12;129,05;;;76,76;94,18;239,92;;199,30;162,26;89,96;325,01;114,65;126,72;94,65;101,83;133,11;92,32;233,58;83,35;93,83;;;;;;;;;;;;;;;;;;;;;;;;;;156,58
2020-08-17;11,78;;2190,29;99,99;;;;;224,44;101,16;;110,63;;;90,59;129,58;;;77,18;94,18;239,38;;200,60;162,99;90,44;323,53;114,93;126,83;94,91;102,44;133,00;92,41;234,88;83,98;93,96;;;;;;;;;;;;;;;;;;;;;;;;;;156,97
2020-08-14;11,78;;2190,05;100,00;;;;;224,51;101,29;;111,06;;;90,45;129,17;;;76,81;94,85;236,57;;197,99;157,90;90,02;322,16;115,07;126,31;94,88;102,43;132,52;92,94;222,64;83,58;93,10;;;;;;;;;;;;;;;;;;;;;;;;;;156,70
2020-08-13;11,78;;2189,66;100,00;;;;;224,54;101,27;;110,98;;;90,48;129,40;;;77,01;95,28;237,76;;198,35;157,76;91,24;323,25;116,06;126,64;95,59;103,59;132,66;93,03;222,44;83,72;93,15;;;;;;;;;;;;;;;;;;;;;;;;;;156,90
2020-08-12;11,78;;2189,39;;;;;;224,52;101,30;;112,14;;;90,55;129,36;;;76,96;95,35;236,35;;197,69;155,84;91,58;322,96;116,44;126,44;95,58;104,24;132,62;92,41;214,42;83,37;93,40;;;;;;;;;;;;;;;;;;;;;;;;;;156,88
2020-08-11;11,78;;2189,26;;;;;;224,47;101,23;;111,66;;;90,35;129,07;;;76,74;94,96;237,12;;194,04;154,54;91,40;317,54;115,11;124,69;94,89;103,23;131,83;91,07;213,46;83,19;92,38;;;;;;;;;;;;;;;;;;;;;;;;;;156,64
2020-08-10;11,78;;2188,33;;;;;;224,68;101,47;;111,73;;;89,83;128,35;;;75,97;92,81;236,07;;191,63;159,11;89,70;322,69;114,01;126,00;93,56;100,97;131,99;89,13;230,02;82,21;92,38;;;;;;;;;;;;;;;;;;;;;;;;;;156,24
2020-08-07;11,77;;2187,99;;;;;;224,58;101,43;;111,42;;;89,67;128,03;;;75,67;92,23;235,87;;189,75;158,89;88,92;322,73;113,49;125,80;93,38;100,72;131,51;89,04;232,84;81,97;92,61;;;;;;;;;;;;;;;;;;;;;;;;;;156,01
2020-08-06;11,77;;2187,62;;;;;;224,62;101,48;;111,22;;;89,72;128,28;;;75,91;92,57;236,14;;189,24;161,82;88,62;327,53;113,37;126,86;93,05;100,39;131,21;89,01;240,26;82,03;93,96;;;;;;;;;;;;;;;;;;;;;;;;;;156,21
2020-08-05;11,77;;2187,92;;;;;;224,54;101,43;;110,93;;;89,93;128,84;;;76,48;94,44;237,38;;189,87;163,86;88,84;325,31;113,69;126,91;93,15;101,19;130,69;89,50;243,63;82,82;93,71;;;;;;;;;;;;;;;;;;;;;;;;;;156,57
2020-08-04;11,77;;2187,52;;;;;;224,68;101,56;;111,55;;;89,35;128,17;;;75,67;93,40;232,80;;188,25;160,25;87,05;323,87;113,33;126,45;92,72;100,74;129,90;89,41;241,55;81,88;92,54;;;;;;;;;;;;;;;;;;;;;;;;;;156,06
2020-08-03;11,77;;2187,90;;;;;;224,53;101,42;;111,91;;;89,34;127,99;;;75,44;94,18;233,81;;188,02;157,54;87,19;321,31;112,78;125,89;92,83;100,64;129,50;87,81;234,36;81,61;91,62;;;;;;;;;;;;;;;;;;;;;;;;;;155,89
2020-07-31;11,77;;2188,02;;;;;;224,62;101,52;;111,03;;;88,62;126,81;;;74,26;92,74;231,20;;185,06;156,55;84,79;317,01;111,33;124,39;91,39;98,40;128,11;86,51;234,94;79,96;91,17;;;;;;;;;;;;;;;;;;;;;;;;;;154,95
2020-07-30;11,77;;2188,09;;;;;;224,49;101,44;;112,08;;;88,37;126,41;;;73,86;92,89;227,94;;187,99;154,59;86,04;313,39;112,11;124,43;92,20;99,36;127,62;88,24;228,66;79,51;91,63;;;;;;;;;;;;;;;;;;;;;;;;;;154,67
2020-07-29;11,78;;2188,81;;;;;;224,37;101,29;;112,25;;;89,72;128,73;;;76,17;94,97;235,03;;190,67;159,46;88,16;312,35;114,19;124,96;93,46;102,32;128,02;89,07;235,83;82,53;92,66;;;;;;;;;;;;;;;;;;;;;;;;;;156,41
2020-07-28;11,78;;2188,47;;;;;;224,29;101,28;;112,02;;;89,51;128,68;;;76,22;95,20;235,94;;188,98;162,28;88,07;310,62;113,96;124,70;93,61;102,39;126,94;89,93;238,48;82,55;91,41;;;;;;;;;;;;;;;;;;;;;;;;;;156,37
2020-07-27;11,77;;2188,39;;;;;;224,15;101,19;;112,33;;;89,76;129,02;;;76,56;96,39;235,37;;190,89;163,88;88,46;313,44;113,93;124,84;93,61;102,32;127,27;90,51;240,29;82,75;91,76;;;;;;;;;;;;;;;;;;;;;;;;;;156,60
2020-07-24;11,77;;2188,24;;;;;;224,17;101,13;;113,40;;;89,20;128,18;;;75,84;96,44;234,77;;189,88;159,10;88,37;311,03;114,24;124,36;93,82;102,51;126,56;89,96;227,91;81,88;90,65;;;;;;;;;;;;;;;;;;;;;;;;;;155,91
2020-07-23;11,77;;2187,02;;;;;;224,01;101,21;;113,52;;;89,37;128,46;;;76,13;97,12;235,38;;193,33;158,49;89,75;314,97;115,49;125,72;94,93;104,46;127,88;90,53;222,36;82,23;91,06;;;;;;;;;;;;;;;;;;;;;;;;;;156,14
2020-07-22;11,77;;2186,56;;;;;;224,08;101,30;;114,73;;;89,64;128,74;;;76,41;97,41;235,30;;194,32;158,76;89,36;319,74;115,89;126,58;94,76;104,41;128,56;90,56;227,11;82,76;91,57;;;;;;;;;;;;;;;;;;;;;;;;;;156,29
2020-07-21;11,76;;2185,88;;;;;;223,94;101,26;;115,47;;;89,90;129,23;;;77,01;98,19;237,12;;195,89;157,36;89,55;320,32;116,41;126,59;94,87;105,49;128,30;90,81;224,17;83,41;91,94;;;;;;;;;;;;;;;;;;;;;;;;;;156,59
2020-07-20;11,76;;2185,27;;;;;;223,82;101,19;;115,95;;;89,76;128,93;;;76,60;97,54;234,56;;194,53;154,66;89,37;321,70;115,81;126,82;94,45;104,99;127,54;90,35;218,98;83,01;90,93;;;;;;;;;;;;;;;;;;;;;;;;;;156,34
2020-07-17;11,76;;2185,82;;;;;;223,88;101,28;;116,65;;;88,99;127,33;;;75,00;96,88;233,76;;194,22;151,64;88,68;315,16;115,13;126,25;93,87;104,30;126,72;90,34;212,18;81,15;89,98;;;;;;;;;;;;;;;;;;;;;;;;;;155,09
2020-07-16;11,76;;2186,18;;;;;;223,80;101,22;;117,00;;;88,96;127,21;;;74,99;97,31;234,13;;195,15;148,75;89,04;314,94;115,10;125,94;93,75;104,27;126,21;90,58;206,71;81,28;89,77;;;;;;;;;;;;;;;;;;;;;;;;;;155,01
2020-07-15;11,76;;2185,47;;;;;;223,60;101,10;;116,09;;;88,85;127,14;;;74,95;96,55;234,13;;197,17;150,36;89,06;317,64;115,21;126,52;93,56;104,73;126,71;91,46;209,41;81,14;90,75;;;;;;;;;;;;;;;;;;;;;;;;;;154,93
2020-07-14;11,76;;2185,46;;;;;;223,59;101,09;;117,31;;;88,33;126,19;;;74,00;96,38;231,82;;192,37;148,30;87,14;316,56;113,85;125,21;92,20;102,75;124,98;89,89;209,14;80,16;90,53;;;;;;;;;;;;;;;;;;;;;;;;;;154,23
2020-07-13;11,76;;2185,89;;;;;;223,53;101,03;;117,28;;;88,65;126,84;;;74,79;97,59;233,20;;192,64;147,24;87,89;314,46;113,96;123,90;92,80;103,73;124,86;90,39;202,93;81,54;90,81;;;;;;;;;;;;;;;;;;;;;;;;;;154,80
2020-07-10;11,76;;2186,04;;;;;;223,87;101,30;;117,52;;;88,67;126,84;;;74,73;97,44;233,21;;191,85;149,40;86,73;319,27;112,87;123,92;91,91;102,05;124,61;88,87;209,78;81,17;91,01;;;;;;;;;;;;;;;;;;;;;;;;;;154,78
2020-07-09;11,76;;2185,99;;;;;;223,80;101,18;;117,10;;;88,47;126,67;;;74,67;97,18;233,10;;187,96;149,98;85,80;317,02;112,03;123,39;91,52;100,91;123,22;89,08;212,79;81,07;91,48;;;;;;;;;;;;;;;;;;;;;;;;;;154,65
2020-07-08;11,76;;2186,08;;;;;;223,82;101,20;;117,51;;;88,39;126,43;;;74,49;98,18;232,30;;189,88;150,76;86,57;316,47;112,96;124,52;91,91;101,69;124,10;89,13;211,76;80,96;91,30;;;;;;;;;;;;;;;;;;;;;;;;;;154,45
2020-07-07;11,75;;2184,82;;;;;;223,52;101,13;;117,52;;;88,57;126,67;;;74,74;98,40;232,93;;190,13;149,07;87,74;313,74;113,59;124,34;92,17;102,75;124,08;90,11;206,05;81,39;89,67;;;;;;;;;;;;;;;;;;;;;;;;;;154,59
2020-07-06;11,76;;2185,87;;;;;;223,72;101,13;;117,23;;;89,02;127,35;;;75,36;98,40;235,17;;191,81;147,26;87,92;316,61;113,97;125,41;92,38;103,61;124,95;90,32;201,21;82,26;90,62;;;;;;;;;;;;;;;;;;;;;;;;;;155,10
2020-07-03;11,76;;2185,25;;;;;;223,78;101,24;;117,53;;;88,64;126,83;;;74,78;97,77;233,81;;187,44;144,47;86,69;311,26;112,61;124,22;91,57;101,77;123,00;88,89;197,63;81,53;87,44;;;;;;;;;;;;;;;;;;;;;;;;;;154,66
2020-07-02;11,74;;2182,68;;;;;;223,47;101,25;;116,99;;;88,58;126,85;;;74,80;98,08;233,07;;188,04;144,65;87,10;311,12;112,80;124,34;91,74;102,51;123,35;88,83;197,29;81,54;87,12;;;;;;;;;;;;;;;;;;;;;;;;;;154,63
2020-07-01;11,75;;2183,83;;;;;;223,21;100,99;;117,08;;;87,99;125,70;;;73,73;96,67;231,76;;184,72;144,55;85,40;308,99;110,90;123,53;90,51;99,66;122,28;88,21;200,36;80,29;85,25;;;;;;;;;;;;;;;;;;;;;;;;;;153,70
2020-06-30;11,74;;2182,38;;;;;;223,37;101,15;;117,48;;;87,66;125,28;;;73,30;96,70;229,28;;184,49;144,51;85,01;306,79;110,87;122,71;90,22;;;;200,11;;;;;;;;;;;;;;;;;;;;;;;;;;;;153,44
2020-06-29;11,74;;2182,53;;;;;;223,23;100,99;;117,18;;;87,79;125,48;;;73,53;97,53;230,08;;182,37;142,57;85,17;302,72;110,52;121,64;89,93;;;;194,58;;;;;;;;;;;;;;;;;;;;;;;;;;;;153,53
2020-06-26;11,74;;2181,28;;;;;;223,25;101,05;;117,22;;;87,48;125,08;;;73,25;97,50;229,50;;178,79;141,79;84,01;299,63;109,75;120,24;89,65;;;;192,36;;;;;;;;;;;;;;;;;;;;;;;;;;;;153,19
2020-06-25;11,73;;2180,24;;;;;;223,27;101,15;;117,06;;;88,29;126,23;;;74,39;98,22;231,58;;181,40;141,94;84,06;304,87;110,38;122,08;89,65;;;;191,01;;;;;;;;;;;;;;;;;;;;;;;;;;;;154,02
2020-06-24;11,73;;2180,16;;;;;;223,06;101,03;;116,56;;;88,08;125,92;;;74,02;97,99;230,61;;180,58;141,04;83,48;303,34;109,97;121,39;89,62;;;;189,39;;;;;;;;;;;;;;;;;;;;;;;;;;;;153,75
2020-06-23;11,73;;2180,43;;;;;;223,16;100,98;;116,39;;;88,91;127,37;;;75,30;99,63;231,81;;186,72;144,04;85,32;308,41;112,59;123,79;91,20;;;;193,87;;;;;;;;;;;;;;;;;;;;;;;;;;;;154,93
2020-06-22;11,73;;2180,25;;;;;;223,39;101,12;;117,09;;;88,48;126,62;;;74,48;98,93;230,30;;184,74;141,08;84,44;306,35;111,32;123,05;90,37;;;;189,46;;;;;;;;;;;;;;;;;;;;;;;;;;;;154,34
2020-06-19;11,73;;2179,09;;;;;;222,99;100,99;;117,23;;;88,45;126,64;;;74,66;98,46;229,10;;185,27;138,75;84,71;303,42;111,51;122,95;90,80;;;;182,29;;;;;;;;;;;;;;;;;;;;;;;;;;;;154,34
2020-06-18;11,72;;2178,35;;;;;;222,63;100,85;;116,90;;;88,11;126,15;;;74,28;97,70;229,03;;186,61;137,29;84,92;305,38;111,43;123,13;90,41;;;;177,09;;;;;;;;;;;;;;;;;;;;;;;;;;;;153,93
2020-06-17;11,72;;2178,65;;;;;;222,35;100,73;;116,78;;;87,89;125,64;;;73,84;97,60;229,31;;186,86;138,34;85,56;305,45;111,75;123,25;90,68;;;;178,81;;;;;;;;;;;;;;;;;;;;;;;;;;;;153,57
2020-06-16;11,72;;2177,71;;;;;;222,52;100,92;;115,82;;;88,00;125,85;;;74,13;97,70;228,49;;187,41;138,97;85,31;305,11;110,84;123,18;90,05;;;;177,67;;;;;;;;;;;;;;;;;;;;;;;;;;;;153,75
2020-06-15;11,71;;2176,88;;;;;;222,61;100,99;;116,43;;;86,80;124,07;;;72,26;96,33;224,29;;184,60;139,43;82,69;300,97;108,42;121,28;88,10;;;;182,61;;;;;;;;;;;;;;;;;;;;;;;;;;;;152,38
2020-06-12;11,72;;2178,19;;;;;;222,92;101,14;;116,19;;;87,70;125,38;;;73,49;97,43;225,84;;184,31;139,16;82,56;297,67;108,56;120,40;88,32;;;;178,74;;;;;;;;;;;;;;;;;;;;;;;;;;;;153,39
2020-06-10;11,72;;2178,86;;;;;;222,65;100,93;;115,96;;;88,80;127,30;;;75,35;99,38;230,22;;193,72;145,63;86,06;307,11;113,40;124,58;91,77;;;;189,17;;;;;;;;;;;;;;;;;;;;;;;;;;;;154,87
2020-06-09;11,72;;2178,83;;;;;;222,70;100,90;;116,51;;;88,68;126,98;;;75,11;100,07;229,91;;195,10;144,60;87,13;305,45;114,17;124,98;92,44;;;;181,73;;;;;;;;;;;;;;;;;;;;;;;;;;;;154,63
2020-06-08;11,73;;2179,90;;;;;;222,32;100,66;;115,97;;;88,67;127,09;;;75,28;100,35;231,52;;198,55;145,15;88,55;305,52;115,50;125,66;92,96;;;;179,91;;;;;;;;;;;;;;;;;;;;;;;;;;;;154,74
2020-06-05;11,72;;2178,96;;;;;;222,40;100,81;;115,94;;;88,63;126,93;;;75,12;100,70;232,03;;195,61;144,32;88,84;303,94;115,24;124,97;93,03;;;;178,37;;;;;;;;;;;;;;;;;;;;;;;;;;;;154,65
