﻿Data;PKO Obligacji Skarbowych Plus - fio;PKO Rynku Pieniężnego;PKO Obligacji Skarbowych Krótkoterminowy;PKO Obligacji Samorządowych;PKO Obligacji Samorządowych II;PKO Obligacji Uniwersalny;PKO Skarbowy Plus;PKO Obligacji;PKO Obligacji Skarbowych Długoterminowy;PKO Obligacji Rynku Polskiego;PKO Obligacji Globalny;PKO Papierów Dłużnych USD;PKO Dynamicznej Alokacji;PKO Stabilnego Wzrostu Plus;PKO Strategicznej Alokacji;PKO Zrównoważony;PKO Zrównoważony Plus;PKO Akcji;PKO Akcji Polskich Plus;PKO Akcji Nowa Europa;PKO Akcji Małych i Średnich Spółek;PKO Akcji Małych i Średnich Spółek Plus;PKO Dóbr Luksusowych Globalny;PKO Surowców Globalny;PKO Infrastruktury i Budownictwa Globalny;PKO Technologii i Innowacji Globalny;PKO Akcji Dywidendowych Globalny;PKO Medycyny i Demografii Globalny;PKO Ekologii i Odpowiedzialności Społecznej Globalny;PKO Akcji Strefy Euro;PKO Akcji Rynku Amerykańskiego;PKO Akcji Rynku Japońskiego;PKO Akcji Rynku Złota;PKO Akcji Rynku Polskiego;PKO Akcji Rynków Wschodzących;PKO Zabezpieczenia Emerytalnego 2020;PKO Zabezpieczenia Emerytalnego 2030;PKO Zabezpieczenia Emerytalnego 2040;PKO Zabezpieczenia Emerytalnego 2050;PKO Zabezpieczenia Emerytalnego 2060;PKO Zabezpieczenia Emerytalnego 2070;PKO Bursztynowy;PKO Szafirowy;PKO Rubinowy;PKO Szmaragdowy;PKO Diamentowy;PKO Akcji Rynku Azji i Pacyfiku;PKO Emerytura 2025;PKO Emerytura 2030;PKO Emerytura 2035;PKO Emerytura 2040;PKO Emerytura 2045;PKO Emerytura 2050;PKO Emerytura 2055;PKO Emerytura 2060;PKO Emerytura 2065;Fundusz Własności Pracowniczej PKP SFIO;Alfa SFIO;GAMMA;mFundusz Konserwatywny;PKO Stabilnego Wzrostu
2012-09-13;;1322,80;1950,81;;;;109,34;279,41;181,19;;;;;115,35;85,23;138,96;115,28;339,26;63,74;108,82;141,31;101,44;108,04;108,19;71,69;106,09;;;;;;;;;;10,09;10,07;10,06;10,04;10,02;;;;;;;;;;;;;;;;;;;;;143,33
2012-09-12;;1322,60;1950,47;;;;109,32;279,27;181,10;;;;;115,29;85,03;138,80;115,20;338,18;63,54;108,80;140,45;100,96;107,58;108,12;72,00;105,18;;;;;;;;;;10,09;10,07;10,06;10,04;10,02;;;;;;;;;;;;;;;;;;;;;143,20
2012-09-11;;1322,64;1950,90;;;;109,34;279,90;181,49;;;;;115,35;85,14;138,81;115,21;338,50;63,56;108,80;140,11;100,53;107,51;108,49;71,61;104,95;;;;;;;;;;10,09;10,07;10,05;10,04;10,02;;;;;;;;;;;;;;;;;;;;;143,32
2012-09-10;;1322,44;1950,52;;;;109,32;279,71;181,37;;;;;115,19;85,17;138,39;114,90;337,12;63,38;108,64;140,29;100,46;108,36;108,54;71,77;105,02;;;;;;;;;;10,08;10,07;10,05;10,04;10,02;;;;;;;;;;;;;;;;;;;;;143,04
2012-09-07;;1321,97;1949,96;;;;109,29;279,88;181,46;;;;;114,93;85,04;137,98;114,50;335,93;63,14;108,60;140,02;100,29;108,82;108,46;71,48;105,97;;;;;;;;;;10,08;10,07;10,05;10,04;10,02;;;;;;;;;;;;;;;;;;;;;142,81
2012-09-06;;1321,81;1949,82;;;;109,28;279,82;181,35;;;;;114,68;84,14;137,31;113,97;333,27;62,63;106,73;139,48;99,98;108,58;106,20;71,24;105,99;;;;;;;;;;10,08;10,07;10,05;10,04;10,02;;;;;;;;;;;;;;;;;;;;;142,42
2012-09-05;;1321,69;1949,65;;;;109,27;279,75;181,30;;;;;114,37;83,84;136,43;113,36;329,96;62,05;105,86;139,23;99,83;107,33;105,45;71,00;105,04;;;;;;;;;;10,08;10,06;10,05;10,03;10,02;;;;;;;;;;;;;;;;;;;;;141,87
2012-09-04;;1321,58;1949,73;;;;109,28;279,85;181,31;;;;;114,33;83,81;136,33;113,29;329,01;61,86;105,50;139,20;100,11;107,12;106,13;70,95;105,10;;;;;;;;;;10,08;10,06;10,05;10,03;10,02;;;;;;;;;;;;;;;;;;;;;141,81
2012-09-03;;1320,74;1948,48;;;;109,21;279,22;180,89;;;;;114,37;84,04;136,73;113,61;331,37;62,35;106,06;140,09;100,93;107,96;106,78;71,50;105,58;;;;;;;;;;10,08;10,06;10,05;10,03;10,02;;;;;;;;;;;;;;;;;;;;;141,92
2012-08-31;;1320,29;1947,63;;;;109,16;278,87;180,66;;;;;114,28;83,85;136,49;113,49;330,33;62,18;105,73;139,66;100,51;107,45;106,18;71,52;105,10;;;;;;;;;;10,07;10,06;10,04;10,03;10,02;;;;;;;;;;;;;;;;;;;;;141,71
2012-08-30;;1320,12;1946,30;;;;109,08;278,41;180,38;;;;;113,77;83,19;135,57;112,69;327,60;61,67;104,50;139,38;100,33;107,30;105,41;71,56;105,10;;;;;;;;;;10,07;10,06;10,04;10,03;10,02;;;;;;;;;;;;;;;;;;;;;141,04
2012-08-29;;1319,75;1945,53;;;;109,04;278,34;180,23;;;;;113,79;83,20;135,73;112,90;328,75;61,93;104,89;139,91;100,73;107,82;105,51;71,21;105,47;;;;;;;;;;10,07;10,06;10,04;10,03;10,02;;;;;;;;;;;;;;;;;;;;;141,08
2012-08-28;;1319,66;1945,35;;;;109,03;278,65;180,42;;;;;113,97;83,26;136,09;113,21;329,55;62,05;105,05;139,85;100,37;107,25;105,30;71,06;105,08;;;;;;;;;;10,07;10,06;10,04;10,03;10,02;;;;;;;;;;;;;;;;;;;;;141,32
2012-08-27;;1319,48;1945,04;;;;109,00;278,41;180,26;;;;;114,03;83,51;136,34;113,36;330,44;62,20;105,65;139,98;100,61;107,60;105,96;71,53;105,09;;;;;;;;;;10,07;10,06;10,04;10,03;10,02;;;;;;;;;;;;;;;;;;;;;141,43
2012-08-24;;1318,99;1944,22;;;;108,96;278,22;180,12;;;;;114,09;83,69;136,50;113,53;331,33;62,35;105,76;140,00;100,50;107,84;106,14;71,44;105,41;;;;;;;;;;10,06;10,06;10,04;10,03;10,02;;;;;;;;;;;;;;;;;;;;;141,50
2012-08-23;;1318,83;1944,07;;;;108,95;278,19;180,12;;;;;114,03;83,80;136,39;113,45;330,97;62,29;106,09;140,12;100,57;107,66;106,37;71,66;104,69;;;;;;;;;;10,06;10,05;10,04;10,03;10,02;;;;;;;;;;;;;;;;;;;;;141,40
2012-08-22;;1318,66;1943,36;;;;108,91;277,88;179,91;;;;;113,95;83,64;136,30;113,41;330,67;62,27;106,22;140,09;100,15;109,92;106,43;71,37;105,58;;;;;;;;;;10,06;10,05;10,04;10,03;10,02;;;;;;;;;;;;;;;;;;;;;141,32
2012-08-21;;1318,50;1943,36;;;;108,91;277,79;179,86;;;;;114,04;83,90;136,65;113,68;332,72;62,61;106,91;139,76;100,09;110,01;107,22;70,71;105,37;;;;;;;;;;10,06;10,05;10,04;10,03;10,02;;;;;;;;;;;;;;;;;;;;;141,48
2012-08-20;;1318,24;1943,18;;;;108,90;277,61;179,75;;;;;113,74;83,33;135,98;113,19;330,88;62,28;105,91;139,36;100,15;110,07;106,02;70,39;105,45;;;;;;;;;;10,06;10,05;10,04;10,03;10,02;;;;;;;;;;;;;;;;;;;;;141,06
2012-08-17;;1317,79;1942,35;;;;108,85;277,51;179,68;;;;;113,88;83,80;136,32;113,49;331,96;62,55;106,74;139,64;100,28;110,23;107,35;71,34;105,69;;;;;;;;;;10,06;10,05;10,04;10,03;10,02;;;;;;;;;;;;;;;;;;;;;141,22
2012-08-16;;1317,61;1942,35;;;;108,85;277,25;179,49;;;;;114,21;84,42;137,03;114,08;335,14;63,16;107,59;140,34;100,84;110,68;108,21;71,98;106,64;;;;;;;;;;10,06;10,05;10,04;10,03;10,02;;;;;;;;;;;;;;;;;;;;;141,62
2012-08-14;;1317,25;1941,91;;;;108,83;276,95;179,32;;;;;113,85;84,00;136,36;113,58;332,92;62,75;106,75;139,85;100,37;109,28;107,45;71,25;105,42;;;;;;;;;;10,05;10,05;10,04;10,03;10,02;;;;;;;;;;;;;;;;;;;;;141,16
2012-08-13;;1317,10;1941,50;;;;108,80;276,98;179,36;;;;;113,76;83,89;136,13;113,41;331,78;62,55;106,63;139,48;100,25;109,44;107,62;71,25;105,57;;;;;;;;;;10,05;10,05;10,04;10,03;10,02;;;;;;;;;;;;;;;;;;;;;141,02
2012-08-10;;1316,61;1940,52;;;;108,75;276,80;179,24;;;;;113,67;83,89;136,10;113,35;331,64;62,53;106,69;139,41;99,89;109,57;107,79;71,19;105,87;;;;;;;;;;10,05;10,04;10,03;10,03;10,02;;;;;;;;;;;;;;;;;;;;;140,97
2012-08-09;;1316,53;1940,91;;;;108,77;277,21;179,48;;;;;113,87;84,00;136,37;113,58;332,37;62,68;106,65;139,64;100,21;109,23;107,91;71,87;105,61;;;;;;;;;;10,05;10,04;10,03;10,02;10,02;;;;;;;;;;;;;;;;;;;;;141,21
2012-08-08;;1316,37;1940,95;;;;108,76;277,73;179,81;;;;;113,78;83,85;135,72;113,06;327,96;61,94;106,68;140,07;100,66;108,94;107,84;72,25;106,02;;;;;;;;;;10,05;10,04;10,03;10,02;10,02;;;;;;;;;;;;;;;;;;;;;140,95
2012-08-07;;1315,90;1940,14;;;;108,71;277,83;179,85;;;;;113,54;83,53;135,54;112,87;327,33;61,80;105,89;139,62;99,89;107,88;107,02;72,73;105,11;;;;;;;;;;10,05;10,04;10,03;10,02;10,01;;;;;;;;;;;;;;;;;;;;;140,80
2012-08-06;;1315,84;1941,65;;;;108,80;278,96;180,61;;;;;113,86;83,53;135,66;112,95;326,87;61,75;105,49;139,63;99,83;107,19;106,46;72,20;104,41;;;;;;;;;;10,04;10,04;10,03;10,02;10,01;;;;;;;;;;;;;;;;;;;;;141,13
2012-08-03;;1315,39;1940,55;;;;108,74;278,81;180,49;;;;;113,47;83,06;134,75;112,28;323,35;61,17;104,75;139,55;100,40;106,90;105,99;72,54;104,75;;;;;;;;;;10,04;10,04;10,03;10,02;10,01;;;;;;;;;;;;;;;;;;;;;140,54
2012-08-02;;1315,14;1939,38;;;;108,67;277,77;179,84;;;;;112,66;82,16;133,24;111,01;318,46;60,27;102,58;138,65;100,01;104,60;103,08;72,10;102,93;;;;;;;;;;10,04;10,04;10,03;10,02;10,01;;;;;;;;;;;;;;;;;;;;;139,45
2012-08-01;;1314,63;1938,99;;;;108,65;277,74;179,81;;;;;112,97;82,60;133,85;111,50;320,57;60,72;103,67;139,55;100,16;105,98;104,27;72,34;103,50;;;;;;;;;;10,04;10,04;10,03;10,02;10,01;;;;;;;;;;;;;;;;;;;;;139,83
2012-07-31;;1314,16;1938,38;;;;108,62;277,40;179,59;;;;;112,95;82,50;133,79;111,51;320,27;60,70;103,65;139,62;99,71;106,42;104,52;73,00;103,94;;;;;;;;;;10,04;10,04;10,03;10,02;10,01;;;;;;;;;;;;;;;;;;;;;139,72
2012-07-30;;1313,97;1937,73;;;;108,55;277,01;179,32;;;;;112,98;83,01;134,09;111,77;321,01;60,80;104,89;139,21;99,48;107,34;105,23;73,59;104,11;;;;;;;;;;10,04;10,04;10,03;10,02;10,01;;;;;;;;;;;;;;;;;;;;;139,80
2012-07-27;;1313,46;1936,96;;;;108,50;276,90;179,23;;;;;112,64;82,58;133,44;111,23;318,01;60,21;103,85;138,14;98,54;107,41;104,23;72,75;104,36;;;;;;;;;;10,04;10,03;10,03;10,02;10,01;;;;;;;;;;;;;;;;;;;;;139,37
2012-07-26;;1313,27;1937,00;;;;108,48;277,01;179,31;;;;;112,31;82,21;132,50;110,52;314,38;59,62;103,14;137,81;98,22;107,97;103,50;72,65;104,71;;;;;;;;;;10,04;10,03;10,03;10,02;10,01;;;;;;;;;;;;;;;;;;;;;138,85
2012-07-25;;1313,15;1935,76;;;;108,41;276,48;178,97;;;;;111,93;81,70;131,95;110,13;313,73;59,51;101,78;138,06;98,53;106,61;102,34;72,72;103,89;;;;;;;;;;10,04;10,03;10,03;10,02;10,01;;;;;;;;;;;;;;;;;;;;;138,37
2012-07-24;;1312,84;1934,07;;;;108,32;275,86;178,57;;;;;111,58;81,46;131,61;109,84;313,45;59,45;101,44;138,10;98,64;105,77;101,96;73,02;103,07;;;;;;;;;;10,04;10,03;10,03;10,02;10,01;;;;;;;;;;;;;;;;;;;;;137,99
2012-07-23;;1312,76;1934,71;;;;108,35;276,48;178,97;;;;;111,72;81,57;131,67;109,84;311,79;59,18;101,51;137,62;98,42;106,01;102,28;72,76;103,26;;;;;;;;;;10,04;10,03;10,03;10,02;10,01;;;;;;;;;;;;;;;;;;;;;138,25
2012-07-20;;1312,39;1934,55;;;;108,35;276,97;179,26;;;;;112,64;82,70;133,63;111,45;319,12;60,52;103,61;139,66;100,24;106,87;104,27;73,67;104,19;;;;;;;;;;10,04;10,03;10,02;10,02;10,01;;;;;;;;;;;;;;;;;;;;;139,49
2012-07-19;;1312,47;1935,29;;;;108,39;277,29;179,46;;;;;113,11;83,40;134,52;112,15;322,24;61,11;104,90;140,59;101,04;108,22;105,43;74,18;105,31;;;;;;;;;;10,03;10,03;10,02;10,02;10,01;;;;;;;;;;;;;;;;;;;;;140,09
2012-07-18;;1311,94;1932,95;;;;108,26;276,72;179,09;;;;;112,80;83,03;134,04;111,84;321,23;60,95;104,28;140,52;101,00;106,97;104,79;73,91;104,81;;;;;;;;;;10,03;10,03;10,02;10,02;10,01;;;;;;;;;;;;;;;;;;;;;139,68
2012-07-17;;1311,70;1931,30;;;;108,16;276,10;178,69;;;;;112,59;82,93;133,83;111,70;321,37;60,99;104,06;140,84;101,88;105,71;104,26;74,25;104,12;;;;;;;;;;10,03;10,03;10,02;10,02;10,01;;;;;;;;;;;;;;;;;;;;;139,42
2012-07-16;;1311,52;1931,30;;;;108,16;276,07;178,69;;;;;112,35;82,79;133,38;111,40;319,71;60,68;104,08;140,18;101,98;105,99;104,56;74,40;104,04;;;;;;;;;;10,03;10,03;10,02;10,02;10,01;;;;;;;;;;;;;;;;;;;;;139,16
2012-07-13;;1311,18;1930,22;;;;108,11;275,93;178,56;;;;;112,34;82,99;133,42;111,43;320,02;60,72;104,44;140,22;102,21;107,01;104,69;74,63;104,89;;;;;;;;;;10,03;10,02;10,02;10,02;10,01;;;;;;;;;;;;;;;;;;;;;139,14
2012-07-12;;1310,95;1929,49;;;;108,07;275,39;178,22;;;;;111,84;82,47;132,49;110,70;317,16;60,26;103,39;139,78;102,16;105,76;102,89;74,61;103,80;;;;;;;;;;10,03;10,02;10,02;10,02;10,01;;;;;;;;;;;;;;;;;;;;;138,45
2012-07-11;;1310,46;1928,15;;;;107,99;274,32;177,57;;;;;111,73;82,59;132,57;110,78;318,03;60,41;103,78;139,97;102,36;105,91;103,75;74,89;103,73;;;;;;;;;;10,03;10,02;10,02;10,02;10,01;;;;;;;;;;;;;;;;;;;;;138,23
2012-07-10;;1310,21;1927,86;;;;107,97;274,22;177,51;;;;;111,96;82,99;133,13;111,20;321,01;60,96;104,45;140,03;102,76;107,60;104,25;75,25;104,35;;;;;;;;;;10,03;10,02;10,02;10,01;10,01;;;;;;;;;;;;;;;;;;;;;138,54
2012-07-09;;1309,92;1927,12;;;;107,93;273,92;177,32;;;;;111,91;83,03;132,95;111,11;320,67;60,98;104,48;140,59;103,02;108,28;104,68;75,91;105,96;;;;;;;;;;10,03;10,02;10,02;10,01;10,01;;;;;;;;;;;;;;;;;;;;;138,40
2012-07-06;;1309,59;1926,25;;;;107,88;273,56;177,10;;;;;111,93;83,01;133,13;111,35;322,77;61,42;104,40;141,14;103,54;108,31;104,45;75,64;105,35;;;;;;;;;;10,02;10,02;10,02;10,01;10,01;;;;;;;;;;;;;;;;;;;;;138,42
2012-07-05;;1309,47;1926,05;;;;107,87;273,83;177,27;;;;;112,28;83,47;133,80;111,91;324,22;61,62;105,48;141,28;103,86;109,66;105,29;75,88;105,92;;;;;;;;;;10,02;10,02;10,02;10,01;10,01;;;;;;;;;;;;;;;;;;;;;138,88
2012-07-04;;1309,29;1926,61;;;;107,90;274,36;177,59;;;;;112,31;83,57;133,62;111,76;322,27;61,32;105,83;141,40;103,84;109,56;105,32;75,79;105,76;;;;;;;;;;10,02;10,02;10,02;10,01;10,01;;;;;;;;;;;;;;;;;;;;;138,90
2012-07-03;;1309,00;1926,62;;;;107,90;274,43;177,63;;;;;112,45;83,63;133,87;111,90;322,69;61,38;105,89;141,41;104,36;109,62;105,76;76,13;106,09;;;;;;;;;;10,02;10,02;10,01;10,01;10,01;;;;;;;;;;;;;;;;;;;;;139,10
2012-07-02;;1308,64;1925,64;;;;107,85;274,00;177,37;;;;;112,18;83,02;133,36;111,54;321,17;61,16;104,62;141,75;104,39;109,33;104,74;75,75;106,13;;;;;;;;;;10,02;10,02;10,01;10,01;10,01;;;;;;;;;;;;;;;;;;;;;138,69
2012-06-29;;1307,89;1924,65;;;;107,79;273,82;177,25;;;;;112,28;83,18;133,64;111,75;323,05;61,56;104,75;142,25;104,76;110,17;104,25;75,98;106,95;;;;;;;;;;10,02;10,01;10,01;10,01;10,01;;;;;;;;;;;;;;;;;;;;;138,84
2012-06-28;;1307,52;1923,84;;;;107,75;273,27;176,90;;;;;111,56;81,61;132,26;110,63;318,90;60,73;102,04;140,96;103,87;108,48;102,10;75,24;106,03;;;;;;;;;;10,02;10,01;10,01;10,01;10,01;;;;;;;;;;;;;;;;;;;;;137,92
2012-06-27;;1307,60;1923,74;;;;107,74;273,42;176,99;;;;;111,95;82,17;133,09;111,29;322,15;61,27;102,64;141,52;103,93;108,51;102,86;76,19;106,94;;;;;;;;;;10,01;10,01;10,01;10,01;10,01;;;;;;;;;;;;;;;;;;;;;138,44
2012-06-26;;1307,30;1923,48;;;;107,73;273,39;176,97;;;;;111,61;81,65;132,36;110,73;319,39;60,77;101,88;140,17;102,84;107,23;102,19;76,00;105,36;;;;;;;;;;10,01;10,01;10,01;10,01;10,01;;;;;;;;;;;;;;;;;;;;;138,01
2012-06-25;;1307,19;1923,31;;;;107,72;273,45;177,01;;;;;111,21;80,95;131,40;109,94;315,04;59,95;100,85;138,60;101,37;106,97;101,05;75,31;104,43;;;;;;;;;;10,01;10,01;10,01;10,01;10,01;;;;;;;;;;;;;;;;;;;;;137,48
2012-06-22;;1306,87;1922,56;;;;107,68;273,49;177,02;;;;;111,49;81,83;132,13;110,57;317,68;60,45;102,57;138,73;101,58;108,69;102,84;76,06;105,98;;;;;;;;;;10,01;10,01;10,01;10,01;10,01;;;;;;;;;;;;;;;;;;;;;137,90
2012-06-21;;1306,67;1922,25;;;;107,67;273,37;176,93;;;;;111,45;81,92;132,13;110,60;317,91;60,49;102,94;138,70;101,50;108,42;102,79;76,18;105,46;;;;;;;;;;10,01;10,01;10,01;10,01;10,01;;;;;;;;;;;;;;;;;;;;;137,85
2012-06-20;;1306,16;1921,73;;;;107,63;273,06;176,75;;;;;111,78;82,49;132,78;111,16;319,93;60,89;103,98;139,73;102,26;110,33;104,31;77,55;107,28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;138,18
2012-06-19;;1305,63;1920,89;;;;107,58;272,75;176,56;;;;;111,82;82,82;132,99;111,33;321,07;61,11;104,59;140,19;102,32;110,58;105,42;77,46;107,98;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;138,24
2012-06-18;;1305,30;1920,36;;;;107,55;271,91;176,04;;;;;110,85;81,39;131,14;109,80;314,57;59,89;102,45;138,32;101,15;108,32;102,79;76,50;106,45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;137,01
2012-06-15;;1304,85;1919,84;;;;107,53;271,94;176,07;;;;;110,92;81,46;131,29;109,90;315,01;59,93;102,34;137,92;101,12;108,74;102,88;76,70;106,37;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;137,11
2012-06-14;;1304,58;1919,37;;;;107,50;271,82;175,98;;;;;110,42;80,64;130,30;109,12;311,36;59,27;101,12;137,42;100,93;108,03;101,82;77,24;105,79;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;136,49
2012-06-13;;1304,55;1919,14;;;;107,49;271,66;175,89;;;;;110,38;80,68;130,33;109,10;311,68;59,30;101,29;137,26;100,79;107,91;101,92;77,56;105,27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;136,43
2012-06-12;;1304,35;1918,67;;;;107,46;271,21;175,60;;;;;110,23;80,50;130,24;109,04;311,82;59,31;100,85;137,34;101,09;107,95;102,12;77,94;105,69;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;136,29
2012-06-11;;1304,27;1918,52;;;;107,46;271,21;175,60;;;;;109,83;79,68;129,32;108,18;307,08;58,47;100,01;136,58;100,70;107,29;101,32;77,57;105,21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;135,80
2012-06-08;;1303,72;1917,69;;;;107,41;271,17;175,58;;;;;109,75;79,62;129,14;107,98;306,04;58,31;100,14;136,46;100,50;108,51;102,03;76,75;105,97;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;135,71
2012-06-06;;1303,52;1917,21;;;;107,39;270,85;175,38;;;;;109,05;78,93;127,92;106,83;301,57;57,53;99,61;135,68;99,98;108,78;101,63;76,80;105,93;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;134,88
2012-06-05;;1303,14;1916,65;;;;107,36;270,38;175,10;;;;;108,15;77,50;126,07;105,27;294,82;56,30;97,70;134,49;99,45;107,55;99,69;76,74;105,17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;133,70
2012-06-04;;1302,78;1916,19;;;;107,33;270,21;174,98;;;;;108,61;78,10;126,96;106,11;299,02;57,17;98,21;135,87;100,12;106,67;99,99;77,44;105,17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;134,20
2012-06-01;;1302,43;1915,58;;;;107,30;270,53;175,10;;;;;108,81;78,28;127,39;106,32;298,84;57,17;98,26;136,77;100,68;107,85;100,29;78,71;106,31;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;134,60
2012-05-31;;1302,52;1915,16;;;;107,29;270,30;174,95;;;;;109,09;78,77;127,99;106,88;301,43;57,74;98,89;137,86;101,00;109,20;100,86;79,69;106,71;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;134,88
2012-05-30;;1302,29;1914,74;;;;107,25;270,34;174,99;;;;;108,75;78,73;127,41;106,36;299,15;57,31;99,02;136,99;100,20;109,71;101,39;79,33;107,03;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;134,48
2012-05-29;;1302,49;1915,37;;;;107,29;271,08;175,46;;;;;109,23;78,92;128,17;106,96;301,24;57,69;100,05;137,51;100,74;111,31;102,64;80,24;108,19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;135,04
2012-05-28;;1302,20;1914,68;;;;107,24;270,87;175,33;;;;;108,78;78,23;127,39;106,27;297,79;57,01;98,53;136,64;100,09;109,80;101,01;80,13;107,33;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;134,54
2012-05-25;;1301,71;1913,79;;;;107,20;270,70;175,22;;;;;108,44;77,98;126,79;105,79;295,72;56,66;98,13;136,10;99,86;109,51;99,94;79,45;106,76;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;134,09
2012-05-24;;1301,54;1913,39;;;;107,17;270,58;175,14;;;;;108,32;77,79;126,62;105,65;295,15;56,54;98,36;136,13;100,29;109,57;100,78;80,03;106,92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;133,95
2012-05-23;;1301,43;1912,90;;;;107,13;270,28;174,93;;;;;108,15;78,04;126,48;105,52;295,04;56,50;97,83;136,14;100,33;109,52;100,23;79,83;107,22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;133,79
2012-05-22;;1301,38;1913,18;;;;107,12;270,96;175,37;;;;;109,26;79,16;128,43;107,26;301,97;57,88;100,10;138,43;101,19;110,52;102,62;80,06;108,31;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;135,10
2012-05-21;;1301,18;1912,86;;;;107,10;270,78;175,28;;;;;109,27;78,93;128,37;107,23;301,52;57,76;99,59;138,23;100,54;110,38;102,02;79,40;108,69;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;135,06
2012-05-18;;1300,52;1911,75;;;;107,04;270,37;175,04;;;;;108,72;78,32;127,38;106,36;298,11;57,18;98,78;138,19;100,08;110,36;101,04;79,05;108,62;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;134,37
2012-05-17;;1301,55;1913,77;;;;107,16;270,37;175,04;;;;;108,59;78,58;127,23;106,22;297,76;57,11;98,85;138,27;99,73;110,85;101,33;78,53;108,90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;134,27
2012-05-16;;1301,79;1914,93;;;;107,23;270,87;175,35;;;;;109,61;79,66;128,89;107,76;304,25;58,42;100,96;140,38;101,17;112,36;103,83;79,14;110,22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;135,39
2012-05-15;;1302,35;1916,01;;;;107,29;270,77;175,27;;;;;109,47;79,68;128,71;107,61;303,79;58,37;100,59;140,88;101,83;111,16;103,35;79,45;110,25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;135,21
2012-05-14;;1302,33;1915,95;;;;107,29;270,76;175,27;;;;;109,83;80,36;129,35;108,18;305,94;58,74;101,42;140,92;101,79;111,62;103,98;79,06;110,75;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;135,62
2012-05-11;;1302,23;1916,10;;;;107,30;271,43;175,69;;;;;110,72;81,37;130,90;109,53;310,90;59,68;103,16;142,65;103,05;112,07;105,61;79,57;110,63;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;136,68
2012-05-10;;1302,47;1916,72;;;;107,34;271,50;175,75;;;;;110,88;81,36;131,16;109,74;311,90;59,86;103,56;142,51;102,96;111,94;106,28;79,85;110,85;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;136,85
2012-05-09;;1301,99;1915,59;;;;107,26;271,40;175,68;;;;;110,62;81,09;130,79;109,29;310,79;59,65;101,92;142,51;102,48;111,48;104,88;79,76;110,66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;136,57
2012-05-08;;1302,11;1916,55;;;;107,31;271,60;175,83;;;;;110,98;81,75;131,20;109,68;312,28;60,00;103,10;143,56;103,00;112,35;105,64;80,36;111,41;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;136,89
2012-05-07;;1302,50;1917,30;;;;107,35;272,33;176,27;;;;;111,75;82,57;132,47;110,88;316,91;60,91;104,68;144,21;103,50;113,67;107,35;80,89;111,62;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;137,80
2012-05-04;;1301,72;1915,74;;;;107,27;272,21;176,21;;;;;111,81;82,81;132,54;110,90;317,17;61,05;104,49;145,07;103,96;112,93;106,90;81,45;111,25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;137,84
2012-05-02;;1301,30;1914,79;;;;107,22;271,67;175,88;;;;;111,84;83,20;132,77;111,16;318,02;61,21;105,87;145,20;104,32;114,49;108,86;81,63;112,24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;137,82
2012-04-30;;1300,95;1913,83;;;;107,17;271,25;175,58;;;;;111,80;83,46;132,86;111,36;318,91;61,43;106,56;145,43;104,69;113,82;109,71;82,39;112,33;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;137,75
