﻿Data;PKO Obligacji Skarbowych Plus - fio;PKO Rynku Pieniężnego;PKO Obligacji Skarbowych Krótkoterminowy;PKO Obligacji Samorządowych;PKO Obligacji Samorządowych II;PKO Obligacji Uniwersalny;PKO Skarbowy Plus;PKO Obligacji;PKO Obligacji Skarbowych Długoterminowy;PKO Obligacji Rynku Polskiego;PKO Obligacji Globalny;PKO Papierów Dłużnych USD;PKO Dynamicznej Alokacji;PKO Stabilnego Wzrostu Plus;PKO Strategicznej Alokacji;PKO Zrównoważony;PKO Zrównoważony Plus;PKO Akcji;PKO Akcji Polskich Plus;PKO Akcji Nowa Europa;PKO Akcji Małych i Średnich Spółek;PKO Akcji Małych i Średnich Spółek Plus;PKO Dóbr Luksusowych Globalny;PKO Surowców Globalny;PKO Infrastruktury i Budownictwa Globalny;PKO Technologii i Innowacji Globalny;PKO Akcji Dywidendowych Globalny;PKO Medycyny i Demografii Globalny;PKO Ekologii i Odpowiedzialności Społecznej Globalny;PKO Akcji Strefy Euro;PKO Akcji Rynku Amerykańskiego;PKO Akcji Rynku Japońskiego;PKO Akcji Rynku Złota;PKO Akcji Rynku Polskiego;PKO Akcji Rynków Wschodzących;PKO Zabezpieczenia Emerytalnego 2020;PKO Zabezpieczenia Emerytalnego 2030;PKO Zabezpieczenia Emerytalnego 2040;PKO Zabezpieczenia Emerytalnego 2050;PKO Zabezpieczenia Emerytalnego 2060;PKO Zabezpieczenia Emerytalnego 2070;PKO Bursztynowy;PKO Szafirowy;PKO Rubinowy;PKO Szmaragdowy;PKO Diamentowy;PKO Akcji Rynku Azji i Pacyfiku;PKO Emerytura 2025;PKO Emerytura 2030;PKO Emerytura 2035;PKO Emerytura 2040;PKO Emerytura 2045;PKO Emerytura 2050;PKO Emerytura 2055;PKO Emerytura 2060;PKO Emerytura 2065;Fundusz Własności Pracowniczej PKP SFIO;Alfa SFIO;GAMMA;mFundusz Konserwatywny;PKO Stabilnego Wzrostu
2019-05-21;;;2190,01;;;;;;214,83;;;110,61;;;95,63;135,89;;;85,96;98,38;238,18;;192,87;113,64;91,01;270,64;118,86;117,69;;101,35;118,18;88,01;104,89;94,94;88,80;11,84;12,33;11,99;13,10;13,01;;;;;;;;;;;;;;;;;;;;;159,71
2019-05-20;;;2189,26;;;;;;214,82;;;110,44;;;95,47;135,68;;;85,76;97,69;237,63;;191,15;113,28;90,39;269,96;118,43;117,59;;100,74;117,33;87,91;105,36;94,07;88,06;11,84;12,30;11,94;13,03;12,93;;;;;;;;;;;;;;;;;;;;;159,51
2019-05-17;;;2189,92;;;;;;214,87;;;110,43;;;95,57;136,12;;;86,31;97,89;239,13;;194,23;113,20;91,36;273,48;119,49;118,45;;102,31;118,36;88,16;105,07;94,45;88,66;11,84;12,35;12,02;13,14;13,05;;;;;;;;;;;;;;;;;;;;;159,90
2019-05-16;;;2189,46;;;;;;214,86;;;109,77;;;95,60;136,44;;;86,69;98,04;239,70;;195,32;113,95;91,72;275,50;119,46;118,75;;102,60;118,51;87,69;104,99;94,64;90,12;11,84;12,37;12,06;13,20;13,11;;;;;;;;;;;;;;;;;;;;;160,10
2019-05-15;;;2189,51;;;;;;215,10;;;110,24;;;95,28;135,98;;;86,05;97,50;239,50;;194,89;114,12;90,82;274,11;118,04;118,00;;100,91;117,43;87,45;105,61;94,16;90,17;11,86;12,32;11,97;13,06;12,97;;;;;;;;;;;;;;;;;;;;;159,83
2019-05-14;;;2188,92;;;;;;214,96;;;109,88;;;94,97;135,83;;;85,91;97,18;239,04;;193,80;116,06;90,18;271,68;117,26;117,33;;100,25;116,99;87,08;106,67;93,91;89,97;11,86;12,29;11,93;13,01;12,92;;;;;;;;;;;;;;;;;;;;;159,65
2019-05-13;;;2188,81;;;;;;214,99;;;109,87;;;94,85;135,87;;;85,98;95,84;238,78;;192,02;116,34;89,11;268,50;116,36;116,46;;98,92;116,34;86,94;107,61;94,13;89,16;11,87;12,28;11,91;12,97;12,88;;;;;;;;;;;;;;;;;;;;;159,67
2019-05-10;;;2190,15;;;;;;214,76;;;109,68;;;95,65;136,52;;;86,81;96,30;241,59;;197,66;116,15;90,56;276,70;117,72;118,67;;100,25;117,93;87,77;104,47;95,13;91,29;11,85;12,32;11,98;13,09;13,00;;;;;;;;;;;;;;;;;;;;;160,14
2019-05-09;;;2191,25;;;;;;214,72;;;110,05;;;95,54;136,36;;;86,57;95,83;241,21;;198,61;116,19;90,26;277,45;117,52;118,84;;99,82;117,74;87,67;105,25;94,58;90,78;11,84;12,29;11,95;13,05;12,95;;;;;;;;;;;;;;;;;;;;;160,02
2019-05-08;;;2192,06;;;;;;214,64;;;109,88;;;95,96;137,38;;;87,90;98,03;244,16;;200,78;118,44;91,93;279,93;118,79;119,81;;101,47;118,65;89,06;106,00;96,13;93,00;11,84;12,38;12,09;13,25;13,16;;;;;;;;;;;;;;;;;;;;;160,72
2019-05-07;;;2191,94;;;;;;214,53;;;109,77;;;96,11;137,60;;;88,23;97,95;245,34;;199,86;120,91;91,65;279,87;118,94;119,56;;100,99;118,70;90,57;107,86;96,65;93,17;11,83;12,39;12,12;13,28;13,20;;;;;;;;;;;;;;;;;;;;;160,80
2019-05-06;;;2192,87;;;;;;214,39;;;109,58;;;96,72;138,93;;;89,94;100,17;248,26;;203,48;120,70;92,94;284,41;120,33;121,23;;102,96;120,51;91,68;105,64;98,86;95,15;11,84;12,49;12,27;13,51;13,43;;;;;;;;;;;;;;;;;;;;;161,72
2019-05-02;;;2192,47;;;;;;214,28;;;109,43;;;96,97;139,75;;;90,93;100,52;250,34;;205,41;120,36;94,26;282,04;120,93;120,06;;103,56;119,60;91,86;105,22;99,97;95,46;11,85;12,51;12,31;13,56;13,48;;;;;;;;;;;;;;;;;;;;;162,26
2019-04-30;;;2191,96;;;;;;214,40;;;109,70;;;97,19;140,19;;;91,43;101,47;251,27;;206,09;122,98;94,67;283,90;121,52;120,48;;104,00;120,79;91,95;108,19;100,71;95,81;11,85;12,55;12,37;13,64;13,56;;;;;;;;;;;;;;;;;;;;;162,60
2019-04-29;;;2191,37;;;;;;214,82;;;110,05;;;97,68;141,08;;;92,38;102,27;252,96;;206,64;123,29;94,53;284,29;121,30;119,91;;103,63;120,85;92,09;108,20;102,09;96,10;11,88;12,62;12,45;13,73;13,66;;;;;;;;;;;;;;;;;;;;;163,20
2019-04-26;;;2190,62;;;;;;214,95;;;110,12;;;97,65;141,05;;;92,43;102,81;252,42;;206,24;125,30;94,13;284,50;121,22;120,04;;103,45;120,58;91,88;111,13;102,29;95,90;11,88;12,63;12,46;13,74;13,66;;;;;;;;;;;;;;;;;;;;;163,25
2019-04-25;;;2190,85;;;;;;214,92;;;110,07;;;97,47;140,69;;;92,02;102,80;251,32;;205,42;123,93;93,96;284,03;120,95;119,39;;103,19;120,27;92,05;108,64;101,65;95,58;11,88;12,60;12,42;13,69;13,61;;;;;;;;;;;;;;;;;;;;;163,01
2019-04-24;;;2189,99;;;;;;215,02;;;109,37;;;97,66;140,91;;;92,34;103,89;252,27;;206,69;125,14;94,49;284,09;121,12;119,05;;103,36;120,41;91,58;109,51;102,18;96,03;11,89;12,63;12,46;13,74;13,66;;;;;;;;;;;;;;;;;;;;;163,16
2019-04-23;;;2190,39;;;;;;214,98;;;109,01;;;97,73;141,10;;;92,57;104,09;252,00;;206,19;125,39;94,29;283,84;121,23;118,76;;103,43;120,51;92,10;108,44;102,17;97,06;11,91;12,64;12,48;13,77;13,69;;;;;;;;;;;;;;;;;;;;;163,23
2019-04-18;;;2189,21;;;;;;214,99;;;108,70;;;97,79;141,09;;;92,48;103,55;251,76;;205,91;126,66;94,77;280,54;120,92;117,65;;103,20;119,30;91,81;110,60;102,17;97,44;11,90;12,62;12,44;13,71;13,65;;;;;;;;;;;;;;;;;;;;;163,19
2019-04-17;;;2189,77;;;;;;214,98;;;108,11;;;98,00;141,29;;;92,73;104,24;251,84;;205,90;128,12;94,16;280,32;120,47;117,84;;102,58;119,07;92,29;112,23;102,64;97,50;11,93;12,63;12,46;13,74;13,68;;;;;;;;;;;;;;;;;;;;;163,30
2019-04-16;;;2188,89;;;;;;215,02;;;108,16;;;97,85;141,11;;;92,47;103,18;252,03;;204,77;126,46;93,25;279,95;120,48;118,63;;102,15;119,45;92,13;112,18;102,42;97,16;11,93;12,63;12,45;13,73;13,66;;;;;;;;;;;;;;;;;;;;;163,16
2019-04-15;;;2188,47;;;;;;214,95;;;108,12;;;97,77;140,60;;;91,89;102,67;251,89;;202,87;127,72;92,83;279,09;119,76;118,94;;101,73;119,34;92,00;114,92;101,95;96,51;11,92;12,59;12,40;13,67;13,59;;;;;;;;;;;;;;;;;;;;;162,78
2019-04-12;;;2188,23;;;;;;214,84;;;108,36;;;97,83;140,67;;;91,98;103,37;251,50;;202,96;127,33;92,63;279,12;119,65;118,73;;101,65;119,41;91,11;114,67;102,17;97,05;11,91;12,59;12,41;13,67;13,60;;;;;;;;;;;;;;;;;;;;;162,83
2019-04-11;;;2187,41;;;;;;214,88;;;108,52;;;97,99;140,77;;;92,16;103,64;252,42;;202,02;127,85;92,02;278,34;119,31;119,14;;101,32;118,69;90,50;115,53;102,60;96,48;11,92;12,58;12,39;13,65;13,57;;;;;;;;;;;;;;;;;;;;;162,90
2019-04-10;;;2187,06;;;;;;214,92;;;108,69;;;98,15;141,05;;;92,47;104,97;252,23;;200,65;128,72;91,39;278,18;119,02;119,45;;100,92;118,72;90,61;116,87;103,31;97,50;11,92;12,60;12,41;13,68;13,60;;;;;;;;;;;;;;;;;;;;;163,08
2019-04-09;;;2187,18;;;;;;214,83;;;108,63;;;97,92;140,59;;;91,93;104,59;251,73;;199,55;130,70;91,06;276,87;118,89;119,34;;100,80;118,40;90,79;119,27;102,46;97,00;11,92;12,57;12,37;13,63;13,56;;;;;;;;;;;;;;;;;;;;;162,72
2019-04-08;;;2187,30;;;;;;214,77;;;109,03;;;97,79;140,60;;;91,89;104,14;252,17;;201,80;130,73;91,70;278,27;119,45;119,91;;101,22;118,92;91,18;118,53;102,11;97,02;11,92;12,57;12,37;13,63;13,56;;;;;;;;;;;;;;;;;;;;;162,75
2019-04-05;;;2187,05;;;;;;214,76;;;109,06;;;97,78;140,61;;;91,86;104,95;252,55;;202,34;129,40;91,98;276,89;119,64;119,28;;101,54;118,84;91,41;117,34;101,90;97,13;11,92;12,56;12,37;13,63;13,55;;;;;;;;;;;;;;;;;;;;;162,76
2019-04-04;;;2186,77;;;;;;214,70;;;109,04;;;98,22;141,38;;;92,74;104,21;253,21;;202,08;128,88;91,46;275,86;119,57;118,85;;101,40;118,30;91,14;117,42;103,28;96,43;11,92;12,58;12,39;13,66;13,59;;;;;;;;;;;;;;;;;;;;;163,25
2019-04-03;;;2186,36;;;;;;214,76;;;109,00;;;98,50;141,79;;;93,10;103,42;254,18;;201,30;127,25;91,48;275,23;119,29;118,59;;101,16;118,33;91,33;115,05;103,99;96,15;11,93;12,60;12,43;13,71;13,63;;;;;;;;;;;;;;;;;;;;;163,51
2019-04-02;;;2185,72;;;;;;214,84;;;109,36;;;97,99;140,89;;;92,03;103,22;251,06;;200,94;126,30;90,07;274,33;118,30;118,56;;99,98;117,86;90,41;114,78;102,40;95,29;11,92;12,54;12,32;13,55;13,47;;;;;;;;;;;;;;;;;;;;;162,88
2019-04-01;;;2186,29;;;;;;214,80;;;109,12;;;97,62;140,27;;;91,28;102,64;248,92;;200,60;125,86;89,69;274,84;117,75;119,04;;99,65;117,71;90,51;114,21;101,19;95,48;11,93;12,49;12,26;13,47;13,39;;;;;;;;;;;;;;;;;;;;;162,44
2019-03-29;;;2184,81;;;;;;214,90;;;109,32;;;97,32;139,56;;;90,43;101,85;246,59;;197,65;125,02;88,33;272,48;116,66;118,82;;98,63;116,55;89,45;116,12;100,12;94,01;11,92;12,40;12,12;13,30;13,22;;;;;;;;;;;;;;;;;;;;;161,94
2019-03-28;;;2184,08;;;;;;214,99;;;109,06;;;97,31;139,54;;;90,33;101,20;246,33;;196,44;125,13;87,35;270,47;115,98;117,82;;97,67;115,67;88,94;117,07;100,23;92,84;11,93;12,37;12,07;13,23;13,15;;;;;;;;;;;;;;;;;;;;;161,92
2019-03-27;;;2183,64;;;;;;214,97;;;108,92;;;97,39;139,68;;;90,45;101,75;246,11;;194,50;128,35;87,59;269,60;116,08;117,36;;97,73;115,32;89,77;121,62;100,51;92,42;11,92;12,37;12,07;13,22;13,15;;;;;;;;;;;;;;;;;;;;;161,98
2019-03-26;;;2184,70;;;;;;214,85;;;108,62;;;97,44;139,74;;;90,62;103,02;245,71;;194,12;129,77;87,17;271,16;115,88;118,05;;97,57;115,81;89,42;123,47;100,76;93,16;11,93;12,38;12,09;13,26;13,19;;;;;;;;;;;;;;;;;;;;;162,02
2019-03-25;;;2184,92;;;;;;214,97;;;108,62;;;97,36;139,55;;;90,39;103,36;245,47;;193,40;129,59;86,82;270,16;115,32;117,30;;96,99;115,13;87,52;122,96;100,25;92,93;11,94;12,36;12,06;13,21;13,14;;;;;;;;;;;;;;;;;;;;;161,91
2019-03-22;;;2183,63;;;;;;214,97;;;108,46;;;97,39;139,77;;;90,62;103,72;247,07;;192,65;128,49;87,10;270,60;115,82;117,44;;97,11;115,35;89,33;120,60;100,85;92,77;11,94;12,38;12,09;13,25;13,18;;;;;;;;;;;;;;;;;;;;;162,00
2019-03-21;;;2186,11;;;;;;214,74;;;107,76;;;97,61;140,89;;;92,01;105,73;249,39;;196,72;130,13;89,05;275,31;117,34;118,98;;98,93;117,19;89,52;119,89;102,45;94,85;11,94;12,50;12,28;13,50;13,43;;;;;;;;;;;;;;;;;;;;;162,78
2019-03-20;;;2186,29;;;;;;214,74;;;107,96;;;97,68;140,85;;;91,93;105,17;248,88;;195,78;128,86;89,16;272,34;117,44;118,24;;99,08;115,99;89,58;118,35;102,12;94,71;11,95;12,48;12,25;13,45;13,39;;;;;;;;;;;;;;;;;;;;;162,77
2019-03-19;;;2187,35;;;;;;214,71;;;108,04;;;97,62;141,00;;;92,11;105,55;249,61;;197,69;127,95;89,85;271,64;118,33;118,34;;100,09;116,73;89,59;116,52;102,13;94,85;11,96;12,51;12,29;13,52;13,46;;;;;;;;;;;;;;;;;;;;;162,94
2019-03-18;;;2187,48;;;;;;214,76;;;108,10;;;97,56;140,81;;;91,91;105,35;249,28;;196,71;126,62;89,50;271,45;117,94;118,04;;99,41;116,48;89,59;115,80;101,98;94,74;11,96;12,49;12,26;13,48;13,42;;;;;;;;;;;;;;;;;;;;;162,82
2019-03-15;;;2187,76;;;;;;214,72;;;108,31;;;97,53;140,87;;;91,93;104,33;249,34;;196,51;127,06;89,46;270,15;117,57;117,71;;99,33;116,25;89,09;117,18;102,03;93,82;11,96;12,49;12,26;13,47;13,41;;;;;;;;;;;;;;;;;;;;;162,82
2019-03-14;;;2187,78;;;;;;214,73;;;108,29;;;97,14;140,22;;;91,16;103,52;247,59;;196,00;125,45;88,87;267,42;116,55;116,77;;98,12;115,59;88,45;116,23;100,73;92,43;11,96;12,43;12,17;13,36;13,29;;;;;;;;;;;;;;;;;;;;;162,38
2019-03-13;;;2187,51;;;;;;214,82;;;108,38;;;97,14;139,97;;;90,88;103,81;247,14;;195,54;126,38;88,33;267,08;115,85;116,40;;97,48;115,76;88,52;118,38;100,57;92,89;11,96;12,43;12,17;13,35;13,29;;;;;;;;;;;;;;;;;;;;;162,24
2019-03-12;;;2187,15;;;;;;214,77;;;108,45;;;97,09;139,81;;;90,68;103,27;245,45;;194,58;125,13;87,93;265,79;115,34;115,87;;96,97;114,99;89,18;117,95;100,17;92,86;11,95;12,40;12,12;13,29;13,23;;;;;;;;;;;;;;;;;;;;;162,15
2019-03-11;;;2187,25;;;;;;214,77;;;108,59;;;97,00;139,62;;;90,41;102,88;245,05;;194,93;123,40;87,92;264,76;115,13;115,46;;96,90;114,46;87,89;115,91;99,79;92,32;11,96;12,36;12,07;13,22;13,17;;;;;;;;;;;;;;;;;;;;;162,00
2019-03-08;;;2186,93;;;;;;214,83;;;108,97;;;97,06;139,58;;;90,36;103,00;244,54;;193,54;124,24;87,20;261,20;114,63;114,38;;96,36;112,94;87,00;117,05;99,79;90,85;11,96;12,32;11,99;13,11;13,07;;;;;;;;;;;;;;;;;;;;;162,00
2019-03-07;;;2187,16;;;;;;214,86;;;108,23;;;97,06;139,80;;;90,61;103,31;245,49;;194,12;123,71;87,78;261,63;115,30;114,86;;97,06;113,29;88,75;113,73;100,18;91,56;11,96;12,35;12,04;13,18;13,14;;;;;;;;;;;;;;;;;;;;;162,14
2019-03-06;;;2188,10;;;;;;214,62;;;108,20;;;97,08;140,34;;;91,26;104,83;246,59;;195,75;124,11;88,52;264,34;115,71;115,74;;97,47;114,22;89,59;112,72;100,76;93,32;11,95;12,39;12,13;13,31;13,26;;;;;;;;;;;;;;;;;;;;;162,48
2019-03-05;;;2188,62;;;;;;214,47;;;108,03;;;96,90;140,46;;;91,34;104,50;246,35;;197,12;125,22;88,87;266,05;115,88;116,58;;97,53;114,93;90,04;114,78;100,38;93,55;11,93;12,39;12,13;13,33;13,28;;;;;;;;;;;;;;;;;;;;;162,53
2019-03-04;;;2188,98;;;;;;214,37;;;107,89;;;96,95;140,59;;;91,50;104,53;246,60;;197,82;125,12;89,16;265,61;115,61;116,23;;97,22;114,91;90,22;114,56;100,60;92,69;11,93;12,39;12,13;13,33;13,29;;;;;;;;;;;;;;;;;;;;;162,58
2019-03-01;;;2189,48;;;;;;214,30;;;107,93;;;97,02;140,84;;;91,77;104,30;246,90;;198,89;125,81;88,79;266,26;115,48;116,84;;97,10;115,26;89,69;115,18;101,01;92,59;11,92;12,38;12,13;13,34;13,30;;;;;;;;;;;;;;;;;;;;;162,76
2019-02-28;;;2189,08;;;;;;214,32;;;107,80;;;97,12;140,66;;;91,53;104,92;245,62;;197,12;127,07;88,30;263,13;115,19;115,36;;96,67;114,69;89,09;117,06;;92,56;11,93;12,38;12,12;13,33;13,28;;;;;;;100,73;;;;;;;;;;;;;;162,61
2019-02-27;;;2188,42;;;;;;214,53;;;107,90;;;97,07;140,54;;;91,44;105,16;245,56;;197,50;127,95;88,21;263,51;114,88;115,47;;96,16;114,95;89,70;117,48;;93,48;11,93;12,39;12,13;13,35;13,30;;;;;;;100,90;;;;;;;;;;;;;;162,61
2019-02-26;;;2188,49;;;;;;214,73;;;108,32;;;97,40;141,30;;;92,28;106,48;246,65;;197,59;129,25;88,74;263,39;115,16;115,76;;96,37;115,14;89,84;119,53;;94,30;11,93;12,46;12,22;13,47;13,42;;;;;;;101,94;;;;;;;;;;;;;;163,13
2019-02-25;;;2188,52;;;;;;214,67;;;108,52;;;97,45;141,49;;;92,54;106,52;246,77;;197,49;129,67;88,47;264,00;114,92;116,13;;96,06;115,41;90,07;120,18;;94,73;11,92;12,46;12,24;13,49;13,45;;;;;;;102,39;;;;;;;;;;;;;;163,24
2019-02-22;;;2186,38;;;;;;215,11;;;108,51;;;97,38;141,27;;;92,27;105,98;245,62;;196,47;129,77;88,28;263,28;114,74;116,11;;95,81;114,96;89,25;120,52;;93,70;11,96;12,45;12,18;13,40;13,36;;;;;;;101,83;;;;;;;;;;;;;;163,17
2019-02-21;;;2186,48;;;;;;215,07;;;108,46;;;97,27;140,96;;;91,89;105,53;244,86;;195,52;128,55;88,10;261,33;114,52;115,36;;95,60;114,19;89,24;120,03;;92,56;11,96;12,41;12,13;13,33;13,28;;;;;;;100,72;;;;;;;;;;;;;;162,92
2019-02-20;;;2186,05;;;;;;215,21;;;108,44;;;97,56;141,61;;;92,64;106,03;245,64;;195,63;129,64;87,94;262,27;114,36;115,78;;95,46;114,62;89,38;120,70;;93,03;11,97;12,45;12,19;13,40;13,36;;;;;;;101,41;;;;;;;;;;;;;;163,37
2019-02-19;;;2186,70;;;;;;215,03;;;108,60;;;97,12;140,45;;;91,34;104,75;243,65;;194,62;129,83;87,15;261,27;113,80;115,29;;94,86;114,33;88,93;120,48;;92,16;11,95;12,37;12,08;13,25;13,21;;;;;;;100,33;;;;;;;;;;;;;;162,54
2019-02-18;;;2187,28;;;;;;214,98;;;108,54;;;97,16;140,43;;;91,31;104,94;244,02;;194,09;127,34;87,14;261,38;113,82;115,51;;95,00;114,28;88,86;116,20;;91,78;11,95;12,37;12,08;13,25;13,21;;;;;;;99,94;;;;;;;;;;;;;;162,50
2019-02-15;;;2186,64;;;;;;214,97;;;108,60;;;97,28;140,78;;;91,67;105,64;244,28;;193,92;127,07;87,10;261,30;113,54;115,45;;94,91;114,14;87,72;115,86;;91,64;11,95;12,38;12,09;13,28;13,23;;;;;;;99,73;;;;;;;;;;;;;;162,72
2019-02-14;;;2187,21;;;;;;215,01;;;108,96;;;97,16;140,14;;;90,98;104,45;242,12;;192,23;125,92;85,74;259,70;112,30;114,45;;93,19;112,80;88,18;114,78;;91,63;11,95;12,33;12,02;13,16;13,12;;;;;;;99,88;;;;;;;;;;;;;;162,28
2019-02-13;;;2187,29;;;;;;214,90;;;108,47;;;97,41;140,95;;;91,91;105,75;243,67;;193,90;125,14;85,38;259,40;112,66;114,46;;93,75;113,05;88,26;113,55;;91,87;11,95;12,36;12,07;13,24;13,20;;;;;;;100,02;;;;;;;;;;;;;;162,79
2019-02-12;;;2186,82;;;;;;214,85;;;108,68;;;97,56;141,43;;;92,49;107,66;244,44;;192,42;125,02;84,90;259,34;112,29;114,34;;93,41;112,77;87,31;113,67;;92,47;11,94;12,38;12,10;13,29;13,24;;;;;;;100,53;;;;;;;;;;;;;;163,08
2019-02-11;;;2186,40;;;;;;214,81;;;108,34;;;97,48;140,96;;;91,90;106,72;243,39;;190,30;125,52;84,38;256,28;111,47;113,38;;92,64;111,33;85,19;114,37;;91,70;11,94;12,31;12,01;13,16;13,11;;;;;;;99,88;;;;;;;;;;;;;;162,73
2019-02-08;;;2185,13;;;;;;214,85;;;108,03;;;97,43;140,79;;;91,81;105,68;243,06;;188,90;126,77;84,01;256,59;110,88;113,60;;91,80;110,91;84,92;115,59;;91,65;11,93;12,30;11,99;13,13;13,08;;;;;;;99,74;;;;;;;;;;;;;;162,62
2019-02-07;;;2185,22;;;;;;214,78;;;107,78;;;97,51;141,09;;;92,18;105,45;242,58;;188,84;125,96;84,53;254,99;111,55;112,66;;92,30;110,95;86,54;114,08;;92,18;11,94;12,34;12,05;13,21;13,17;;;;;;;100,30;;;;;;;;;;;;;;162,81
2019-02-06;;;2185,71;;;;;;214,74;;;107,32;;;97,77;142,28;;;93,63;106,60;245,43;;191,99;126,91;86,16;257,69;112,83;113,56;;94,02;112,12;87,26;114,53;;93,34;11,95;12,42;12,18;13,39;13,35;;;;;;;101,03;;;;;;;;;;;;;;163,69
2019-02-05;;;2185,86;;;;;;214,71;;;106,96;;;97,67;142,10;;;93,46;106,72;244,93;;192,54;127,38;85,90;258,50;112,64;113,58;;94,12;112,18;87,61;115,52;;94,16;11,95;12,43;12,18;13,40;13,37;;;;;;;101,65;;;;;;;;;;;;;;163,62
2019-02-04;;;2185,77;;;;;;214,56;;;106,58;;;97,53;141,56;;;92,85;105,23;243,08;;189,04;125,82;84,85;257,33;111,52;113,20;;92,67;111,58;87,38;114,71;;93,14;11,94;12,36;12,09;13,28;13,24;;;;;;;100,70;;;;;;;;;;;;;;163,20
2019-02-01;;;2185,13;;;;;;214,71;;;106,18;;;97,62;141,56;;;92,88;105,50;242,96;;189,68;125,22;85,05;255,63;111,43;113,10;;92,95;111,13;86,67;114,58;;92,88;11,95;12,37;12,09;13,28;13,24;;;;;;;100,46;;;;;;;;;;;;;;163,26
2019-01-31;;;2184,42;;;;;;214,87;;;106,21;;;97,53;141,16;;;92,47;105,80;242,01;;188,51;124,71;84,36;256,73;111,10;113,02;;92,51;110,89;86,60;114,83;;93,36;11,96;12,36;12,08;13,26;13,21;;;;;;;100,91;;;;;;;;;;;;;;163,08
2019-01-30;;;2185,76;;;;;;214,72;;;106,63;;;97,44;140,68;;;91,88;105,32;241,82;;187,61;122,39;84,38;254,41;110,88;112,04;;92,39;109,76;86,26;111,91;;92,17;11,95;12,29;11,97;13,13;13,09;;;;;;;99,71;;;;;;;;;;;;;;162,74
2019-01-29;;;2185,85;;;;;;214,72;;;106,58;;;97,64;140,88;;;92,24;104,37;242,21;;183,99;122,32;84,29;250,75;110,48;111,25;;92,18;108,37;86,17;111,29;;90,98;11,95;12,27;11,95;13,10;13,08;;;;;;;98,70;;;;;;;;;;;;;;162,87
2019-01-28;;;2185,93;;;;;;214,60;;;106,61;;;97,56;140,65;;;92,05;103,34;241,56;;184,45;119,97;84,25;252,01;110,17;111,06;;91,73;108,35;86,01;108,96;;90,83;11,95;12,27;11,95;13,10;13,08;;;;;;;98,65;;;;;;;;;;;;;;162,69
2019-01-25;;;2186,19;;;;;;214,56;;;107,22;;;97,75;141,19;;;92,68;104,59;242,56;;185,03;119,02;84,53;254,14;110,79;111,77;;92,49;109,34;86,80;107,28;;91,78;11,94;12,33;12,05;13,23;13,21;;;;;;;99,49;;;;;;;;;;;;;;163,04
2019-01-24;;;2185,86;;;;;;214,57;;;107,11;;;97,82;140,87;;;92,46;104,63;241,92;;182,80;115,87;83,25;252,31;110,06;111,51;;91,42;108,22;85,70;103,88;;90,55;11,93;12,29;11,99;13,16;13,13;;;;;;;98,25;;;;;;;;;;;;;;162,81
2019-01-23;;;2186,27;;;;;;214,46;;;106,86;;;97,86;140,69;;;92,16;103,34;241,85;;181,65;114,89;82,65;250,51;109,64;111,40;;90,98;108,07;85,44;103,53;;89,70;11,93;12,27;11,97;13,13;13,10;;;;;;;97,42;;;;;;;;;;;;;;162,61
2019-01-22;;;2185,82;;;;;;214,38;;;106,80;;;97,53;139,62;;;91,04;102,21;238,74;;181,85;115,03;83,07;250,22;109,64;111,19;;90,96;108,18;85,90;102,92;;89,20;11,92;12,22;11,89;13,02;13,00;;;;;;;97,06;;;;;;;;;;;;;;161,90
2019-01-21;;;2186,01;;;;;;214,36;;;106,81;;;97,45;139,74;;;91,22;101,75;239,48;;183,55;115,85;83,16;254,53;110,07;112,31;;91,28;109,46;86,57;102,39;;90,37;11,93;12,25;11,94;13,09;13,07;;;;;;;98,12;;;;;;;;;;;;;;161,97
2019-01-18;;;2185,88;;;;;;214,39;;;106,65;;;97,62;140,24;;;91,72;102,55;240,49;;183,21;116,21;83,25;253,98;109,99;112,11;;91,63;109,55;86,40;102,11;;90,52;11,93;12,29;11,99;13,16;13,14;;;;;;;98,35;;;;;;;;;;;;;;162,32
2019-01-17;;;2185,50;;;;;;214,42;;;106,50;;;97,55;139,72;;;91,09;101,15;238,59;;181,01;117,08;81,78;251,04;108,55;110,92;;89,71;107,93;84,99;104,07;;89,81;11,93;12,21;11,88;13,00;12,97;;;;;;;97,51;;;;;;;;;;;;;;161,94
2019-01-16;;;2184,62;;;;;;214,53;;;106,53;;;97,70;139,94;;;91,32;100,51;238,36;;179,93;116,44;81,58;249,71;108,40;110,27;;89,91;107,33;85,34;103,78;;89,68;11,93;12,22;11,88;13,00;12,98;;;;;;;97,42;;;;;;;;;;;;;;162,09
2019-01-15;;;2183,99;;;;;;214,84;;;106,37;;;97,70;139,52;;;90,77;98,34;236,46;;179,47;116,44;80,98;249,24;108,05;110,26;;89,62;106,88;85,19;103,67;;88,67;11,95;12,19;11,83;12,92;12,89;;;;;;;96,58;;;;;;;;;;;;;;161,88
2019-01-14;;;2184,34;;;;;;214,79;;;106,18;;;97,46;139,09;;;90,30;97,76;235,48;;178,83;117,98;80,87;247,28;107,69;109,58;;89,23;105,92;84,03;105,89;;87,97;11,94;12,14;11,76;12,82;12,80;;;;;;;95,66;;;;;;;;;;;;;;161,59
