﻿Data;PKO Obligacji Skarbowych Plus - fio;PKO Rynku Pieniężnego;PKO Obligacji Skarbowych Krótkoterminowy;PKO Obligacji Samorządowych;PKO Obligacji Samorządowych II;PKO Obligacji Uniwersalny;PKO Skarbowy Plus;PKO Obligacji;PKO Obligacji Skarbowych Długoterminowy;PKO Obligacji Rynku Polskiego;PKO Obligacji Globalny;PKO Papierów Dłużnych USD;PKO Dynamicznej Alokacji;PKO Stabilnego Wzrostu Plus;PKO Strategicznej Alokacji;PKO Zrównoważony;PKO Zrównoważony Plus;PKO Akcji;PKO Akcji Polskich Plus;PKO Akcji Nowa Europa;PKO Akcji Małych i Średnich Spółek;PKO Akcji Małych i Średnich Spółek Plus;PKO Dóbr Luksusowych Globalny;PKO Surowców Globalny;PKO Infrastruktury i Budownictwa Globalny;PKO Technologii i Innowacji Globalny;PKO Akcji Dywidendowych Globalny;PKO Medycyny i Demografii Globalny;PKO Ekologii i Odpowiedzialności Społecznej Globalny;PKO Akcji Strefy Euro;PKO Akcji Rynku Amerykańskiego;PKO Akcji Rynku Japońskiego;PKO Akcji Rynku Złota;PKO Akcji Rynku Polskiego;PKO Akcji Rynków Wschodzących;PKO Zabezpieczenia Emerytalnego 2020;PKO Zabezpieczenia Emerytalnego 2030;PKO Zabezpieczenia Emerytalnego 2040;PKO Zabezpieczenia Emerytalnego 2050;PKO Zabezpieczenia Emerytalnego 2060;PKO Zabezpieczenia Emerytalnego 2070;PKO Bursztynowy;PKO Szafirowy;PKO Rubinowy;PKO Szmaragdowy;PKO Diamentowy;PKO Akcji Rynku Azji i Pacyfiku;PKO Emerytura 2025;PKO Emerytura 2030;PKO Emerytura 2035;PKO Emerytura 2040;PKO Emerytura 2045;PKO Emerytura 2050;PKO Emerytura 2055;PKO Emerytura 2060;PKO Emerytura 2065;Fundusz Własności Pracowniczej PKP SFIO;Alfa SFIO;GAMMA;mFundusz Konserwatywny;PKO Stabilnego Wzrostu
2015-07-03;;1417,30;2055,84;;;;;;194,29;;;103,00;;;90,24;129,46;;;86,74;101,01;222,44;;159,02;84,20;84,44;180,99;100,04;;;95,29;98,30;101,36;90,96;;95,20;10,98;11,66;11,72;12,33;12,70;;;;;;;95,86;;;;;;;;;;;;;;149,32
2015-07-02;;1417,11;2055,66;;;;118,26;285,26;193,97;;;103,35;;;90,32;129,66;;354,31;87,07;101,64;223,26;;159,47;84,27;84,60;181,43;100,03;;;95,88;98,51;100,98;90,52;;95,88;10,97;11,66;11,73;12,36;12,72;;;;;;;96,77;;;;;;;;;;;;;;149,38
2015-07-01;;1417,04;2055,22;;;;118,25;284,92;193,74;;;102,73;;;90,24;129,70;;354,63;87,19;101,63;223,73;;160,53;83,83;84,49;182,51;100,03;;;96,65;98,71;100,28;90,69;;95,67;10,96;11,65;11,73;12,36;12,72;;;;;;;96,43;;;;;;;;;;;;;;149,28
2015-06-30;;1416,86;2054,66;;;;118,21;284,75;193,49;;;102,79;;;90,32;129,58;;353,97;86,93;101,53;222,15;;158,32;84,25;83,86;180,53;100,03;;;95,00;97,98;100,06;92,01;;95,59;10,94;11,65;11,72;12,33;12,68;;;;;;;96,52;;;;;;;;;;;;;;149,20
2015-06-29;;1416,89;2054,41;;;;118,19;284,43;193,18;;;102,86;;;90,06;129,18;;352,88;86,73;100,86;221,75;;158,85;85,22;83,76;180,77;100,03;;;96,20;99,58;101,04;93,85;;95,53;10,93;11,63;11,71;12,30;12,67;;;;;;;96,47;;;;;;;;;;;;;;148,84
2015-06-26;;1417,10;2055,36;;;;118,25;285,20;193,95;;;101,80;;;90,72;130,63;;359,51;88,48;102,57;226,31;;162,21;85,81;84,95;184,84;100,03;;;98,89;99,73;102,06;93,32;;96,61;10,97;11,70;11,83;12,49;12,86;;;;;;;97,31;;;;;;;;;;;;;;150,05
2015-06-25;;1417,07;2055,51;;;;118,25;285,35;194,10;;;101,88;;127,58;90,79;130,81;142,94;360,20;88,73;102,23;226,64;160,55;162,15;85,93;84,78;186,21;100,03;;;98,81;100,29;102,35;94,03;;97,69;10,97;11,74;11,87;12,54;12,90;;;;;;;98,71;;;;;;;;;;;;;;150,27
2015-06-24;;1416,89;2055,66;;;;118,27;285,35;194,06;;;101,34;;127,41;90,74;130,60;142,65;358,99;88,41;102,11;226,18;160,20;161,67;86,86;84,86;185,85;100,03;;;98,72;100,18;102,14;94,97;;97,75;10,97;11,73;11,86;12,53;12,90;;;;;;;98,42;;;;;;;;;;;;;;150,11
2015-06-23;;1416,85;2055,65;;;;118,27;285,44;194,17;;;101,18;;127,41;90,75;130,64;142,68;358,99;88,40;101,92;227,03;160,82;162,18;86,45;85,21;187,12;100,03;;;98,98;100,99;101,99;94,90;;98,40;10,98;11,73;11,86;12,52;12,89;;;;;;;98,94;;;;;;;;;;;;;;150,16
2015-06-22;;1416,86;2055,27;;;;118,25;285,10;193,88;;;100,54;;127,28;90,58;130,51;142,56;358,54;88,31;101,63;226,21;160,33;161,10;86,54;84,67;186,71;100,03;;;98,19;100,45;101,13;94,68;;97,34;10,96;11,72;11,85;12,51;12,88;;;;;;;97,76;;;;;;;;;;;;;;150,00
2015-06-19;;1416,59;2054,51;;;;118,21;284,49;193,25;;;100,76;;126,56;90,28;129,57;141,52;354,89;87,21;100,32;224,16;158,58;158,88;86,89;84,07;185,51;100,03;;;96,04;100,90;100,73;96,48;;97,28;10,93;11,64;11,74;12,38;12,75;;;;;;;97,84;;;;;;;;;;;;;;149,26
2015-06-18;;1416,52;2054,42;;;;118,20;284,59;193,41;;;99,90;;126,81;90,22;129,89;141,87;356,24;87,68;100,08;224,33;158,79;158,95;88,05;83,92;185,86;100,03;;;95,57;100,11;99,70;98,29;;96,88;10,94;11,67;11,79;12,43;12,79;;;;;;;97,47;;;;;;;;;;;;;;149,44
2015-06-17;;1416,44;2053,82;;;;118,17;284,17;192,99;;;100,74;;126,48;90,06;129,66;141,62;355,51;87,44;99,66;223,19;157,88;158,34;87,47;83,95;185,15;100,03;;;95,25;99,45;99,87;96,46;;95,63;10,92;11,62;11,73;12,36;12,73;;;;;;;96,65;;;;;;;;;;;;;;149,20
2015-06-16;;1416,10;2053,00;;;;118,12;283,94;192,78;;;100,90;;126,62;90,40;130,14;142,15;357,89;88,01;99,68;224,74;159,13;158,79;86,98;84,43;184,48;100,02;;;95,76;99,14;100,43;94,53;;95,47;10,91;11,65;11,77;12,41;12,77;;;;;;;96,39;;;;;;;;;;;;;;149,48
2015-06-15;;1416,42;2053,67;;;;118,16;284,12;192,91;;;100,83;;126,62;90,28;130,02;141,99;356,91;87,73;98,29;223,80;158,59;157,81;86,96;84,33;183,09;100,02;;;95,46;98,38;100,62;94,98;;95,05;10,91;11,64;11,75;12,37;12,73;;;;;;;96,33;;;;;;;;;;;;;;149,45
2015-06-12;;1416,73;2054,20;;;;118,19;284,90;193,72;;;101,34;;127,00;90,52;130,32;142,38;357,68;87,92;99,18;224,71;159,24;159,32;87,07;84,97;184,02;100,02;;;96,56;99,79;101,02;95,33;;96,47;10,95;11,66;11,78;12,42;12,78;;;;;;;97,88;;;;;;;;;;;;;;149,83
2015-06-11;;1416,58;2054,68;;;;118,22;285,22;194,06;;;100,60;;127,37;90,72;130,83;142,92;359,81;88,46;99,55;225,70;160,07;160,50;87,34;85,29;184,86;100,02;;;97,62;99,69;100,60;95,33;;95,99;10,96;11,70;11,82;12,44;12,82;;;;;;;96,72;;;;;;;;;;;;;;150,27
2015-06-10;;1416,66;2054,38;;;;118,20;284,85;193,58;;;100,45;;127,29;90,83;130,86;142,93;360,41;88,58;99,65;225,82;160,16;159,53;88,22;85,33;184,07;100,02;;;96,81;98,68;100,42;96,24;;95,52;10,94;11,69;11,82;12,44;12,81;;;;;;;96,34;;;;;;;;;;;;;;150,21
2015-06-09;;1416,66;2054,37;;;;118,20;284,97;193,62;;;101,02;;127,02;90,36;130,62;142,67;359,15;88,18;98,78;224,88;159,31;158,46;87,94;84,98;184,84;100,02;;;95,65;98,33;99,81;95,42;;95,04;10,95;11,65;11,76;12,36;12,73;;;;;;;96,32;;;;;;;;;;;;;;150,02
2015-06-08;;1416,84;2054,84;;;;118,23;285,04;193,74;;;102,10;;126,87;90,17;130,21;142,29;357,90;87,95;97,65;224,15;158,89;157,43;87,73;85,01;184,88;100,02;;;95,81;99,74;101,45;96,83;;96,58;10,95;11,66;11,77;12,37;12,74;;;;;;;98,20;;;;;;;;;;;;;;149,89
2015-06-05;;1416,26;2053,43;;;;118,15;284,88;193,60;;;100,95;;126,93;90,67;130,63;142,78;360,39;88,53;100,12;225,70;160,08;158,08;87,65;85,75;186,04;100,01;;;96,73;99,11;101,64;94,75;;95,89;10,94;11,68;11,80;12,44;12,81;;;;;;;97,70;;;;;;;;;;;;;;150,09
2015-06-03;;1416,29;2053,65;;;;118,16;285,36;194,14;;;101,38;;127,48;91,12;131,39;143,59;363,50;89,27;101,12;227,97;161,75;160,32;89,20;86,46;187,59;100,01;;;98,06;98,50;100,64;96,70;;95,81;10,97;11,74;11,87;12,54;12,92;;;;;;;97,33;;;;;;;;;;;;;;150,67
2015-06-02;;1416,43;2054,08;;;;118,19;285,86;194,71;;;102,89;;127,79;91,38;131,74;143,90;364,18;89,52;101,98;228,49;162,25;159,70;89,04;86,65;187,70;100,01;;;97,95;99,46;101,51;98,43;;97,51;10,99;11,78;11,92;12,58;12,96;;;;;;;98,90;;;;;;;;;;;;;;151,02
2015-06-01;;1416,52;2053,71;;;;118,16;285,97;194,85;;;103,36;;127,99;91,61;132,22;144,44;366,29;89,98;102,29;229,50;162,91;159,83;88,08;86,57;187,73;100,01;;;98,21;99,42;101,86;97,41;;97,73;11,00;11,80;11,95;12,62;13,00;;;;;;;99,37;;;;;;;;;;;;;;151,34
2015-05-29;;1416,49;2053,22;;;;118,13;286,11;195,01;;;102,88;;128,04;91,63;132,10;144,31;365,50;89,75;103,43;229,37;162,66;159,07;88,44;86,47;187,12;100,01;;;98,43;99,09;100,91;97,27;;97,54;11,00;11,81;11,96;12,65;13,03;;;;;;;98,78;;;;;;;;;;;;;;151,36
2015-05-28;;1416,57;2053,75;;;;118,17;286,11;195,07;;;103,38;;128,14;91,74;132,16;144,39;366,34;89,96;103,78;229,81;162,98;160,62;88,64;87,08;188,27;100,01;;;100,10;99,61;101,01;97,38;;98,17;11,00;11,81;11,96;12,69;13,06;;;;;;;99,18;;;;;;;;;;;;;;151,36
2015-05-27;;1416,27;2053,72;;;;118,17;285,97;194,91;;;103,51;;128,18;92,01;132,24;144,53;366,97;90,15;104,43;229,70;163,00;160,89;88,49;87,05;188,49;100,01;;;100,56;100,10;101,26;96,79;;99,50;11,00;11,82;11,98;12,70;13,07;;;;;;;100,84;;;;;;;;;;;;;;151,39
2015-05-26;;1416,21;2053,24;;;;118,14;285,84;194,81;;;103,49;;128,04;91,87;131,73;143,94;364,57;89,59;104,13;227,67;161,55;159,69;88,19;86,70;185,29;100,01;;;99,65;99,70;100,60;96,55;;100,04;10,99;11,80;11,95;12,65;13,02;;;;;;;101,28;;;;;;;;;;;;;;151,05
2015-05-25;;1416,20;2053,08;;;;118,13;286,03;195,05;;;102,43;;128,35;92,03;132,29;144,53;367,23;90,20;104,51;229,05;162,65;160,58;89,15;87,10;186,06;100,01;;;99,97;101,51;100,95;98,52;;102,28;11,00;11,83;11,98;12,68;13,05;;;;;;;102,11;;;;;;;;;;;;;;151,45
2015-05-22;;1416,50;2054,35;;;;118,20;286,69;195,78;;;100,27;;128,97;92,36;133,27;145,54;370,82;91,01;104,77;230,19;163,48;160,65;89,08;87,29;185,89;100,00;;;100,17;100,21;100,32;99,11;;100,65;11,04;11,88;12,05;12,74;13,11;;;;;;;101,05;;;;;;;;;;;;;;152,27
2015-05-21;;1416,42;2054,51;;;;118,21;286,72;195,90;;;100,01;;129,03;92,36;133,36;145,66;371,00;91,09;105,07;230,31;163,65;160,65;88,91;87,34;185,52;100,00;;;100,21;100,08;100,03;99,24;;100,04;11,04;11,89;12,06;12,75;13,12;;;;;;;99,96;;;;;;;;;;;;;;152,34
2015-05-20;;1416,39;2054,30;;;;118,20;286,57;195,73;;;100,00;;128,93;92,14;133,18;145,47;370,32;90,93;104,67;229,81;163,35;160,59;89,35;87,04;185,49;100,00;;;100,07;99,82;100,00;99,63;;99,98;11,03;11,88;12,05;12,74;13,10;;;;;;;100,00;;;;;;;;;;;;;;152,22
2015-05-19;;1416,27;2054,31;;;;118,20;286,57;195,75;;;100,00;;128,93;92,11;133,23;145,51;370,44;90,91;105,12;229,48;163,21;160,02;89,27;86,83;184,35;100,00;;;99,99;99,98;100,00;100,00;;99,98;11,03;11,88;12,04;12,73;13,09;;;;;;;99,99;;;;;;;;;;;;;;152,21
2015-05-18;;1416,06;2054,28;;;;118,18;286,35;195,51;;;;;128,90;92,23;133,48;145,73;371,15;91,03;105,48;229,56;163,22;158,87;90,66;86,86;184,16;;;;;;;;;;11,02;11,88;12,06;12,74;13,10;;;;;;;;;;;;;;;;;;;;;152,32
2015-05-15;;1415,99;2054,04;;;;118,18;286,43;195,50;;;;;128,88;92,37;133,45;145,64;370,68;90,93;105,14;229,25;163,02;158,16;90,90;86,87;182,61;;;;;;;;;;11,02;11,88;12,05;12,71;13,07;;;;;;;;;;;;;;;;;;;;;152,31
2015-05-14;;1415,87;2053,90;;;;118,18;286,48;195,47;;;;;128,90;92,30;133,40;145,59;370,39;90,87;105,00;228,91;162,87;157,70;90,91;86,56;182,31;;;;;;;;;;11,02;11,86;12,03;12,69;13,05;;;;;;;;;;;;;;;;;;;;;152,27
2015-05-13;;1415,59;2053,09;;;;118,13;286,35;195,36;;;;;128,91;92,55;133,59;145,74;371,33;91,05;105,15;229,05;162,91;157,05;91,18;86,74;182,07;;;;;;;;;;11,02;11,88;12,06;12,72;13,08;;;;;;;;;;;;;;;;;;;;;152,38
2015-05-12;;1415,29;2052,83;;;;118,12;286,10;195,15;;;;;128,88;92,41;133,47;145,57;370,83;90,97;104,06;228,24;162,29;157,49;90,19;86,39;181,44;;;;;;;;;;11,01;11,87;12,04;12,69;13,05;;;;;;;;;;;;;;;;;;;;;152,24
2015-05-11;;1415,59;2053,80;;;;118,18;286,57;195,75;;;;;129,09;92,38;133,43;145,56;370,51;90,89;103,49;228,23;162,34;158,16;89,90;86,56;181,88;;;;;;;;;;11,03;11,88;12,05;12,69;13,04;;;;;;;;;;;;;;;;;;;;;152,35
2015-05-08;;1416,07;2054,01;;;;118,19;286,89;196,25;;;;;129,28;92,25;133,30;145,43;369,65;90,70;102,81;227,15;161,78;157,65;89,41;86,10;181,24;;;;;;;;;;11,05;11,88;12,04;12,67;13,02;;;;;;;;;;;;;;;;;;;;;152,42
2015-05-07;;1415,63;2051,54;;;;118,05;285,86;195,14;;;;;128,61;91,80;132,62;144,66;367,11;90,08;101,88;225,65;160,65;155,67;88,97;85,36;179,71;;;;;;;;;;11,00;11,81;11,96;12,58;12,92;;;;;;;;;;;;;;;;;;;;;151,72
2015-05-06;;1414,70;2051,54;;;;118,07;286,02;194,90;;;;;128,50;91,95;132,25;144,13;364,81;89,45;102,44;223,78;159,46;155,03;88,93;84,94;176,59;;;;;;;;;;11,00;11,79;11,94;12,54;12,88;;;;;;;;;;;;;;;;;;;;;151,39
2015-05-05;;1415,75;2052,86;;;;118,15;286,80;195,80;;;;;128,83;91,82;132,05;143,89;363,03;88,98;101,68;222,48;158,61;155,61;89,33;84,65;176,19;;;;;;;;;;11,04;11,80;11,93;12,52;12,87;;;;;;;;;;;;;;;;;;;;;151,54
2015-05-04;;1416,09;2053,71;;;;118,20;287,15;196,40;;;;;129,28;92,08;132,66;144,59;365,72;89,63;101,61;224,62;159,99;158,01;89,67;85,50;178,88;;;;;;;;;;11,06;11,85;12,00;12,61;12,96;;;;;;;;;;;;;;;;;;;;;152,10
2015-04-30;;1416,15;2053,15;;;;118,16;287,15;196,46;;;;;129,13;91,71;132,12;143,94;362,74;88,92;101,58;222,68;158,63;156,58;88,40;84,83;176,27;;;;;;;;;;11,06;11,82;11,96;12,55;12,90;;;;;;;;;;;;;;;;;;;;;151,79
2015-04-29;;1416,42;2053,72;;;;118,20;287,30;196,61;;;;;129,26;91,90;132,18;143,96;362,39;88,83;102,31;223,51;159,09;157,56;89,03;84,70;177,14;;;;;;;;;;11,06;11,84;11,98;12,55;12,92;;;;;;;;;;;;;;;;;;;;;151,88
2015-04-28;;1416,47;2053,67;;;;118,20;287,54;196,89;;;;;129,56;92,04;132,68;144,55;364,93;89,50;102,52;225,34;160,57;159,83;89,05;84,74;178,52;;;;;;;;;;11,07;11,89;12,05;12,66;13,02;;;;;;;;;;;;;;;;;;;;;152,27
2015-04-27;;1416,58;2054,16;;;;118,23;287,74;197,23;;;;;129,70;92,08;132,51;144,40;363,86;89,29;102,85;225,61;160,90;160,51;88,14;85,22;177,96;;;;;;;;;;11,09;11,89;12,04;12,64;13,01;;;;;;;;;;;;;;;;;;;;;152,26
2015-04-24;;1416,38;2053,87;;;;118,21;287,70;197,28;;;;;129,49;91,67;132,05;143,92;361,41;88,74;102,07;224,28;160,01;159,73;86,55;84,81;177,80;;;;;;;;;;11,09;11,85;11,98;12,56;12,92;;;;;;;;;;;;;;;;;;;;;151,94
2015-04-23;;1416,44;2053,89;;;;118,21;287,68;197,19;;;;;129,52;91,64;132,33;144,18;362,59;88,97;101,92;224,74;160,22;159,48;86,48;85,22;178,86;;;;;;;;;;11,08;11,85;11,99;12,58;12,94;;;;;;;;;;;;;;;;;;;;;152,10
2015-04-22;;1416,34;2054,07;;;;118,22;287,71;197,33;;;;;129,55;91,54;132,33;144,22;362,93;89,05;101,72;224,69;160,32;159,72;84,77;85,34;178,89;;;;;;;;;;11,09;11,85;11,98;12,57;12,94;;;;;;;;;;;;;;;;;;;;;152,11
2015-04-21;;1416,49;2054,50;;;;118,25;288,15;197,84;;;;;129,67;91,60;132,23;144,10;362,02;88,77;101,99;224,24;160,16;159,90;85,80;85,39;178,48;;;;;;;;;;11,11;11,85;11,97;12,55;12,92;;;;;;;;;;;;;;;;;;;;;152,17
2015-04-20;;1416,32;2054,89;;;;118,27;288,49;198,17;;;;;129,85;91,74;132,32;144,18;361,74;88,74;101,81;224,00;159,98;159,38;85,82;85,36;177,43;;;;;;;;;;11,12;11,85;11,96;12,54;12,90;;;;;;;;;;;;;;;;;;;;;152,32
2015-04-17;;1416,67;2055,15;;;;118,29;288,49;198,17;;;;;129,66;91,69;131,81;143,53;358,93;88,04;101,60;222,74;158,99;158,43;85,43;85,36;175,98;;;;;;;;;;11,12;11,82;11,91;12,46;12,82;;;;;;;;;;;;;;;;;;;;;151,99
2015-04-16;;1416,89;2055,44;;;;118,31;288,64;198,29;;;;;130,00;92,11;132,61;144,45;362,85;88,93;102,79;224,78;160,50;160,56;86,27;85,77;178,22;;;;;;;;;;11,13;11,87;11,99;12,57;12,94;;;;;;;;;;;;;;;;;;;;;152,52
2015-04-15;;1416,91;2055,50;;;;118,31;288,72;198,41;;;;;129,92;91,86;132,35;144,15;361,87;88,68;102,21;224,77;160,46;160,86;87,06;85,62;178,73;;;;;;;;;;11,13;11,86;11,97;12,53;12,91;;;;;;;;;;;;;;;;;;;;;152,31
2015-04-14;;1416,80;2055,13;;;;118,29;288,59;198,24;;;;;129,54;91,45;131,68;143,36;358,79;87,93;101,51;223,75;159,77;160,31;86,00;85,17;177,21;;;;;;;;;;11,13;11,81;11,89;12,42;12,82;;;;;;;;;;;;;;;;;;;;;151,78
2015-04-13;;1416,79;2054,97;;;;118,28;288,47;198,08;;;;;129,53;91,45;131,78;143,54;359,61;88,20;101,88;223,52;159,73;161,21;85,85;84,94;178,68;;;;;;;;;;11,12;11,82;11,91;12,45;12,85;;;;;;;;;;;;;;;;;;;;;151,82
2015-04-10;;1416,68;2054,84;;;;118,27;288,59;198,27;;;;;129,62;91,45;131,79;143,52;359,32;88,15;101,94;223,50;159,79;161,32;85,95;84,81;178,65;;;;;;;;;;11,13;11,82;11,91;12,44;12,85;;;;;;;;;;;;;;;;;;;;;151,82
2015-04-09;;1416,61;2054,71;;;;118,26;288,55;198,24;;;;;129,68;91,41;131,84;143,50;359,23;88,08;102,00;222,80;159,26;160,60;84,98;84,88;177,76;;;;;;;;;;11,12;11,81;11,90;12,42;12,83;;;;;;;;;;;;;;;;;;;;;151,87
2015-04-08;;1416,77;2054,85;;;;118,27;288,78;198,47;;;;;129,68;91,16;131,44;143,03;357,11;87,55;100,82;221,24;158,05;159,28;85,01;84,45;176,28;;;;;;;;;;11,13;11,79;11,86;12,36;12,77;;;;;;;;;;;;;;;;;;;;;151,70
2015-04-07;;1416,72;2054,86;;;;118,27;288,57;198,26;;;;;129,50;90,97;131,12;142,68;356,15;87,32;100,34;220,62;157,58;158,88;85,16;84,30;175,87;;;;;;;;;;11,12;11,78;11,85;12,35;12,76;;;;;;;;;;;;;;;;;;;;;151,44
2015-04-02;;1416,48;2054,39;;;;118,24;288,48;198,12;;;;;129,38;90,76;130,90;142,41;355,04;87,00;98,99;220,31;157,34;157,74;83,84;83,97;175,10;;;;;;;;;;11,12;11,74;11,79;12,26;12,67;;;;;;;;;;;;;;;;;;;;;151,29
2015-04-01;;1416,56;2054,14;;;;118,22;288,55;198,15;;;;;129,20;90,66;130,58;142,06;353,63;86,65;98,43;219,97;156,95;157,02;84,57;83,70;174,82;;;;;;;;;;11,12;11,73;11,76;12,22;12,63;;;;;;;;;;;;;;;;;;;;;151,07
2015-03-31;;1416,35;2054,57;;;;118,25;288,45;198,10;;;;;129,15;90,64;130,61;142,07;353,91;86,68;98,12;220,44;157,25;157,09;82,98;83,76;175,24;;;;;;;;;;11,12;11,72;11,76;12,21;12,62;;;;;;;;;;;;;;;;;;;;;151,05
2015-03-30;;1416,13;2054,37;;;;118,23;288,43;198,11;;;;;129,18;90,70;130,75;142,21;354,74;86,84;98,51;221,22;157,92;157,99;83,44;83,76;176,62;;;;;;;;;;11,12;11,74;11,78;12,25;12,65;;;;;;;;;;;;;;;;;;;;;151,12
2015-03-27;;1415,87;2054,22;;;;118,22;288,37;197,98;;;;;129,03;90,43;130,18;141,48;351,82;86,09;97,48;219,38;156,53;156,12;83,52;83,44;174,40;;;;;;;;;;11,11;11,70;11,72;12,17;12,57;;;;;;;;;;;;;;;;;;;;;150,76
2015-03-26;;1415,65;2053,97;;;;118,20;288,34;197,97;;;;;128,99;90,34;130,13;141,41;351,22;85,95;97,41;218,22;155,84;155,48;83,31;83,26;172,90;;;;;;;;;;11,11;11,69;11,72;12,16;12,56;;;;;;;;;;;;;;;;;;;;;150,73
2015-03-25;;1415,74;2054,75;;;;118,25;288,72;198,42;;;;;129,39;91,00;130,68;142,03;353,20;86,47;99,18;219,70;156,89;155,84;84,31;83,59;173,70;;;;;;;;;;11,13;11,74;11,78;12,24;12,65;;;;;;;;;;;;;;;;;;;;;151,23
2015-03-24;;1415,70;2054,63;;;;118,24;288,65;198,23;;;;;129,48;91,27;131,50;142,89;356,99;87,43;99,33;221,67;158,35;157,71;84,68;83,93;178,02;;;;;;;;;;11,12;11,77;11,83;12,32;12,73;;;;;;;;;;;;;;;;;;;;;151,72
2015-03-23;;1415,78;2054,68;;;;118,24;288,57;198,28;;;;;129,50;91,56;131,46;142,91;357,11;87,44;100,52;222,41;158,80;157,53;85,29;83,47;178,42;;;;;;;;;;11,12;11,79;11,85;12,35;12,76;;;;;;;;;;;;;;;;;;;;;151,68
2015-03-20;;1415,70;2055,17;;;;118,27;288,78;198,42;;;;;129,50;91,43;131,32;142,73;356,44;87,28;100,07;222,42;158,85;158,63;84,89;83,05;179,27;;;;;;;;;;11,13;11,78;11,84;12,32;12,74;;;;;;;;;;;;;;;;;;;;;151,66
2015-03-19;;1415,50;2054,48;;;;118,23;288,45;198,03;;;;;129,16;91,13;131,02;142,42;355,21;86,97;99,50;223,13;159,21;157,85;83,30;82,62;177,91;;;;;;;;;;11,11;11,74;11,79;12,27;12,68;;;;;;;;;;;;;;;;;;;;;151,33
2015-03-18;;1415,30;2053,54;;;;118,17;287,89;197,43;;;;;128,72;90,75;130,20;141,47;351,88;86,14;98,18;221,69;158,20;157,55;83,32;82,74;177,14;;;;;;;;;;11,09;11,69;11,72;12,18;12,59;;;;;;;;;;;;;;;;;;;;;150,63
2015-03-17;;1415,23;2053,31;;;;118,16;287,90;197,44;;;;;128,57;90,73;130,30;141,58;352,40;86,32;98,14;222,45;158,69;157,61;82,20;82,67;177,15;;;;;;;;;;11,09;11,68;11,70;12,17;12,57;;;;;;;;;;;;;;;;;;;;;150,63
2015-03-16;;1415,18;2053,65;;;;118,18;288,03;197,56;;;;;128,44;90,55;130,29;141,52;352,04;86,27;97,59;222,92;159,02;159,03;82,65;82,77;178,07;;;;;;;;;;11,10;11,68;11,69;12,16;12,57;;;;;;;;;;;;;;;;;;;;;150,55
2015-03-13;;1414,96;2053,22;;;;118,15;287,95;197,46;;;;;128,25;90,39;129,85;140,98;349,96;85,69;97,25;221,34;157,90;157,19;82,40;82,80;176,06;;;;;;;;;;11,09;11,64;11,64;12,09;12,50;;;;;;;;;;;;;;;;;;;;;150,25
2015-03-12;;1414,90;2053,39;;;;118,16;288,22;197,67;;;;;128,55;90,73;130,11;141,28;350,98;85,93;98,16;221,19;157,76;156,83;82,85;82,77;175,69;;;;;;;;;;11,10;11,67;11,67;12,13;12,53;;;;;;;;;;;;;;;;;;;;;150,53
2015-03-11;;1414,64;2051,89;;;;118,07;287,82;197,40;;;;;128,30;90,51;130,00;141,17;350,98;85,91;98,05;221,19;157,76;156,65;83,21;82,89;175,63;;;;;;;;;;11,09;11,65;11,65;12,10;12,51;;;;;;;;;;;;;;;;;;;;;150,30
2015-03-10;;1414,59;2052,03;;;;118,08;287,44;197,07;;;;;128,16;90,29;129,72;140,84;349,87;85,61;96,87;220,17;157,19;155,05;81,48;82,63;174,32;;;;;;;;;;11,07;11,61;11,61;12,04;12,44;;;;;;;;;;;;;;;;;;;;;150,06
2015-03-09;;1414,55;2051,59;;;;118,05;287,61;197,17;;;;;128,36;90,75;130,22;141,36;351,98;86,10;98,21;220,61;157,53;155,81;81,99;83,17;175,26;;;;;;;;;;11,08;11,65;11,67;12,12;12,52;;;;;;;;;;;;;;;;;;;;;150,38
2015-03-06;;1414,53;2053,51;;;;118,16;287,98;197,57;;;;;128,44;90,86;130,38;141,57;352,50;86,25;98,00;221,02;157,93;156,07;82,95;83,14;175,27;;;;;;;;;;11,09;11,68;11,70;12,16;12,56;;;;;;;;;;;;;;;;;;;;;150,50
2015-03-05;;1414,13;2052,79;;;;118,11;288,81;198,17;;;;;128,97;91,23;130,65;141,86;352,87;86,30;98,03;221,06;157,79;155,71;84,34;82,74;175,44;;;;;;;;;;11,12;11,72;11,75;12,21;12,61;;;;;;;;;;;;;;;;;;;;;150,98
2015-03-04;;1414,45;2053,10;;;;118,13;289,00;198,22;;;;;128,93;91,14;130,16;141,33;350,51;85,68;98,23;219,37;156,68;154,48;84,16;82,70;174,12;;;;;;;;;;11,12;11,70;11,71;12,16;12,56;;;;;;;;;;;;;;;;;;;;;150,76
2015-03-03;;1414,20;2053,02;;;;118,12;289,44;198,62;;;;;129,00;91,12;129,96;141,07;348,87;85,28;99,01;218,03;155,70;154,43;84,64;82,83;173,99;;;;;;;;;;11,13;11,70;11,71;12,16;12,57;;;;;;;;;;;;;;;;;;;;;150,67
2015-03-02;;1413,89;2053,21;;;;118,13;289,68;198,84;;;;;129,23;91,31;130,49;141,66;351,55;85,88;99,22;218,74;156,18;155,81;85,88;82,96;174,91;;;;;;;;;;11,14;11,74;11,77;12,23;12,63;;;;;;;;;;;;;;;;;;;;;151,10
